Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,519994,CkpYQBCCGY3EkDp7DGxHy6zwhejsTUaCvTH1HHq42r8pq4dSqN92F,0.005000000,0.156866274,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:15:00,346668,3NK7TAgKW47vVXCdd4avGDVGSjiS1qH33U5Vb1AQ8Gzv1T1WeU19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,515465,CkpZYdBgZywfvXwKDd7he42BGFMSSw8nAEFoHPxAtYnj75rs4hvoP,0.005000000,0.114290560,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,510829,CkpZEHCi8JWMPbNjQXHVBaxVYnikxyRwrGCMYNUZPK5JgLeN64E7L,0.005000000,0.157772650,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:06:00,344742,3NKd84PLKWvhXMsWcWZrLiTqZCQivrhSb66aZAVZeYF2GsN8jA1N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,506275,CkpaAqfgF6dWpjx3tML4rSSme6R4rS7Uyps2Ur7CyDQJGXKrdXWVo,0.005000000,0.130067560,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:33:00,343844,3NLEKA3dT6r9D2g112erhjjtVnPxkN6ny62uZ4yt2Ubsxd5hwp9F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,501808,CkpZmhyc9CjoiJcM3NRMxNpuKwobJ55DebHMvAjzpd8oFUGXWLafk,0.005000000,0.130769584,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,497253,CkpZR3K4Eww1Fa14e4hJgojeaN8R4uX8FRs6Y9HjzfWFPoeiYD3Pi,0.005000000,0.125861846,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:00:00,341946,3NKWpE6xBo8Ra3pPyG381Xhfz44GNveaCPTcMpXZmBRCJG5VUuHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,492178,CkpZt1vCLV8BUr7qgkxqw9zqB8bnDf8FH72rbLSptKDJJqRejjxGc,0.005000000,0.253181956,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:03:00,340136,3NLo1huMktiuYqpjBae4HakkgEo9ChVTSSVAdSciL56xcCDyTV7x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,483942,CkpYsX6uZUMKhMpiLmrV7fQTamCAcw2F3cdc1gjjSGAxFPaL34znG,0.005000000,0.141269567,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:42:00,339045,3NKxF93BxEmPspLXKaHYVevkDR9eAivtBiSHK4EzbyikrZKhtSkg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,479410,CkpaCcr3X3tGRvaxbVzHpic1BWGPgcQVDwyEjaSo2MGhLqZp94BXE,0.005000000,0.125681000,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,475123,CkpYQuzB6UYnL6iKBQdGidG7KN5C4956MTMZPAvKKPyCsrg54qu9Q,0.005000000,0.142979558,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,470714,CkpZaoCqY2TYZaRNVaWXhnfWJhb2kQ6EEbkbGtN9ZoEQTgg6s2sda,0.005000000,0.124228953,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 07:03:00,336582,3NKzFH5zMrcAVPtn2Vo191SA8z52vjck8WhQMwAYT3TUKfnNQMFg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,466373,Ckpa8phczoTCAxjtBiT11LaoGcuFHjDmq8AsENZTGCHjfebtWnWGE,0.005000000,0.157667729,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,462041,CkpYVJ91Dywhfz6hQVgd2bjBd16WZ9tjhmKqEa1617ZB82DmSUYUB,0.005000000,0.118925176,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,457840,CkpZY4ANnX8MUGXYNLHDJPTkspjiyVwduRFv586Wy3jQ6xL3Mjo2s,0.005000000,0.131475216,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,453664,CkpYWVgtfR3YmDK3hqqvXRnVQchNutAxeU2EBgDuztkFpiuC8dyQg,0.005000000,0.108634874,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,449261,CkpYnVAaeFMqMD7ftZiTVf3bpZNJ8aupznd1bgDe4E5R7DzNJ18md,0.005000000,0.162974719,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,445072,CkpYWJRaxFKcSPq8kd8Xm3aeirzpVDSE3K3CpsNMY1FXFLme215AH,0.005000000,0.118864049,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:54:00,331239,3NLP58tVkYLcNCCTEKcdbv8ibExzK2TwiWj6vrj9tCYHnWZqbMTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,440847,CkpZFoXK5SqMJKn6XRb9Ta74yAF6QZdjetvBnfMQA36wk7nffquzR,0.005000000,0.144173787,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:33:00,330189,3NKeVX8dTTkEx4CAFgobYvvRxCBPDgUsPFqJhVBRoScUE6UAmPgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,436711,CkpYqctc9hGtuvTB8ww9bDgko8Ayc7sYjP6aQKeuoZ9udZq3VxrwA,0.005000000,0.123354067,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:03:00,329426,3NL1i2RQWtav7L3ApP34gt9VvSs4b7MvjmgwA1fz8dAxnEwmM7b9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,432346,CkpZiASEN2W2gzKSwnXYruwa744MSijFXfBFdejjjL1qzsSD4h76N,0.005000000,0.216261495,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-12 23:27:00,321319,3NKvj7WbyMicb72Y2F4e7BGCvYDCNvuqtXNd6jNnpEK2GJPsTsy6,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZSJ1uX2GV1C9RbievnLrNX8k32reQ2uBrL2RCsJhddkBFsSYRG,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-12 23:12:00,321317,3NLGS9jLgnhJz8wcdQBEcosV7bLTDEXPuvbBm26BBkg9nCqDnd76,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,3828,Ckpa7JrksYeEgSWXqvwDYfpz7DRfkRyX5MdKrEuNTSBTeUyfd9Qqp,0.200000000,68.500000000,,PAYMENT
2024-01-12 05:27:00,321120,3NLbeLJBMyJyv2zd5M5wFhMDqs7nbTkLzCDY9eMXnBe3kXiuTmTT,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qks1u5fb3hYENaubEMQz8y1mneNvXFV6XHpbDHi2C4kChrBKMWEd,3809,CkpZH4SQgYpNUhMNHF911rjapfef1NVz4cyjZbaJTwe3xkBRgi3L5,0.200000000,2.226800000,,PAYMENT
