Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qrd83Y1DGg6pBDDZ2DSdH2qxX5vic4DicAVg8BiPiDjueKf1GXmM,16,Ckpa8bSNwXitkC7KbGCk4oJvXXLbtsHE5batDvaEAyyUJQCDUhm7y,0.200100000,419.000000000,,PAYMENT
2023-12-27 08:51:00,317049,3NKWKXAPoscNiSW5zrwpuLe76mT75eW4iB9uGP2jW7ATw3Z7Nv17,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,31894,CkpZXmwMVXk11VAe7mbmKR8DXseYU36GMZvwusrd7H63KAbF9yG2X,0.300000000,6419.100000000,,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,15,CkpYmpeuyQGn17A12SbwQg447jckhTHZNJq6WeDRomSjQgAKV7YNQ,0.200100000,99.000000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,96298,CkpYefob8DQNY4pFdDfqBXA2898Fgyeg8JPNbYaPterHn3YCDPHWL,0.001000000,99.159883869,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 22:48:00,312969,3NKcNja8by66dwb9vMK6xsKyYJxcSdU8buQtvuzYysedFU8jeYwQ,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,62,CkpZNXzCTAkVp5ZYNjpv2sC8oLiNdMA9PSQ7FyBLdSxCmU5K17NMx,0.001085050,0.000317770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 07:00:00,312337,3NLCJ5o2rZeuUEt84HKe5FXHxafbUN9Kn7XngLJNhaPPzbbaREsZ,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,CkpZAeyVN4TG3vyycxjgEgBYmfUeb2yMdaRBPLvLvkbwawGJyCWUj,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-09 06:39:00,312334,3NKJjScxYqUQSTG4FiaQAdbyQkBA5Lyr42Avi5LdBfTJSzjhUupy,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qrd83Y1DGg6pBDDZ2DSdH2qxX5vic4DicAVg8BiPiDjueKf1GXmM,13,CkpZofT1VHK5pP8U2bWJnUtXQfZx61LUaG8Y7nXjKL7PhHmpMqBgD,0.200100000,82.000000000,,PAYMENT
2023-12-09 03:45:00,312308,3NKppGh3ovGuScugVKd4JvNWkXaCDTwXugSNfvv6T67g4jE6Yqm7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,94054,CkpZXh8L7DcbFkbaLiefQwVRu2LUfogSpHavruScrQevDjBUpGdvM,0.001000000,83.009855507,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 18:45:00,308506,3NK6saxxFrjPFfUW1xjCa4jsFjhPShrLSgywNTu8zCw39nh4UAzM,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qrd83Y1DGg6pBDDZ2DSdH2qxX5vic4DicAVg8BiPiDjueKf1GXmM,12,CkpYySCSuLH64TJYLBjmspjjVhMrNvtpZHJRa71JBzNt2PetFoJDr,0.010100000,97.000000000,,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,91840,CkpZhmKvA8sCABXZnjxjFZtHZA1Dn3jyqKtAm5KsCSCCw3h8ES3Ep,0.001000000,96.340613405,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:00:00,304031,3NLpfRr5Nd6aPWxZXZyWDhX5HYoQHNCbwxZBZo7Ts4expRSwuMbD,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,11,CkpZR4JNCjCrpvmDUg53N8V82NCmdYgpS942kCQ4eUPZrRjLjKrmk,0.200100000,81.000000000,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,89586,Ckpa4sHG3NqafBaX2fFN5vUFdfhp4rTokTTjJh4VyYotcGiVsnfLR,0.001000000,81.524453633,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-08 20:45:00,303884,3NLkcqhQyLxAFKQNtmpFiEvtRYGa5QVGUGfXBpSvYXhc1i97e3cm,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,10,CkpZEAPHQA5orV9thoZzSV3DtHeXaGYK1iZNYhAZtiUNGW8ZoZQWq,0.200100000,330.000000000,,PAYMENT
2023-10-25 13:33:00,299714,3NLKdDrJJz8XeQRWR8v1k5cSZYfrDMStsetPBxh7b5XK2Cdw3MrJ,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qrd83Y1DGg6pBDDZ2DSdH2qxX5vic4DicAVg8BiPiDjueKf1GXmM,9,CkpZvJ6oqAek628WdW7tJ9rwovimX6ASrCrKEQVHFNVqecMxfVt9t,0.200100000,152.000000000,,PAYMENT
2023-10-25 13:15:00,299712,3NLJ6qpPepv2nUPEbh3T2gukFgJAC6EvevmYnRVU7D3yUPg4rUKo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,87196,CkpZRmEmYfzLMWsmRqepJn6Fjoc4hNTdoaCFAWv37r7EJTEVSspqi,0.001000000,154.014488772,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-16 06:30:00,296945,3NLt2nrBTKenZsFm3Q1a4QWHZ3uLewGUxNqJzPXot74QfwKV8T4R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,17264,CkpZP4567jBS9seJtGG3ZwjTpopyU8K9CBxLswyhv8KyDPH9r7C5w,0.031000000,3019.072538900,,PAYMENT
2023-10-15 08:42:00,296668,3NK7cnXHdidZGneLfwcTNTbTy398wP1cwwiSohRfmd8X1Yn7UTjb,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,8,CkpZ6g2DC9xWkMLgpKnK6h6eS41hMJfHtn7dSRRN6TNFdADwFN77s,0.200100000,3000.000000000,,PAYMENT
2023-10-13 21:21:00,296224,3NLHzHGrdFi6E7TzbYd5o9Y5GygFCnEpoYJYD9dnj9jSwhDiUnEH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,17093,CkpYXNicp12jEpAHVwfWBbJYycEtkEQM2n7ZQJzSschVbhveykji7,0.100000000,3001.095400000,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,85257,CkpZFVcYN3T6JLqLmJBZiWcWteEwVRXfzHbPwFt77zfERuqnoQcgz,0.001000000,29.566321202,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-09 20:48:00,295072,3NL2Wx6ZfDRYXssgacEQ5FETRPswbmQzNAZ7MQ2UkNaGhSJrxNgW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,16707,CkpZxEprgU8or6PJNQF2sJvtVwKawBxbWCvqurMGR4XYPwSciorvf,0.030000000,11279.301694100,,PAYMENT
2023-10-09 18:36:00,295047,3NL573SDwUhanam5pBwaCc4ZkpWZbFXx6N7DhzhYD5BYiSZGBP5x,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,7,CkpZ5GoZwzuowcaXpht94No23xVJK4ApZuJNuz2ZeyVErjLVnDJ9n,0.200100000,11279.801694100,,PAYMENT
2023-10-08 07:27:00,294581,3NKHDgkBgcYtCSdHySfyvgUV1nnMFhNEKYmKk5eCD3kUoe6TK7hc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,16494,CkpZqcVDY3sNoGC5iBoBMp8yiFPC8ZKGWg9UMJbVa1kfnCQHNxav6,0.031000000,11280.001794100,,PAYMENT
2023-10-07 21:57:00,294457,3NKn2HQPYJQpkS8NaFWeCmCfxWmvUvFpxswVWNAdDitwndFBvJQU,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,6,CkpZFj4W5zXAfMjYVX4kLS4m5N8osp2qCKJY8wFQQqkYQFtcPRKrj,0.200100000,11280.371537082,,PAYMENT
2023-10-04 08:12:00,293379,3NKuoxRzXMb38fuh4AoDuGXJvp7JrXbjs9gBTqKmt7QQDL2zXujg,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,5,CkpYuBeF8f7ZD9XYAvJcS3TJcpNJu8mRow1WpdjcgVpdejhdZgFSp,0.200100000,13850.000000000,,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,82992,CkpZzD7pKpYuepEH3HydEWwvtnWWDSzkci4TMUv6oNJQyYqx7qqDr,0.001000000,38.019717234,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-16 21:54:00,288222,3NKyRX2MdvkMAVGuD4YmajfVqQNpCchEy7jgoHSU47HAu7ZHyvQB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,13689,CkpZ4FtJ7UGcyWdkTs6LYKCQmKjYzgTARpMeLPda1Evw29tYuJnL6,0.030000000,20510.073600000,,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,80763,CkpYx5kgivyK9RGpGMhVb5YJLmyhHecK4KUsWjPwukZaeRH8cZtNs,0.001000000,32.775007631,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:54:00,282529,3NK3P6w1RBU3bNks2dCSTCAGz3RoQC1XMEyJdsJcqMJGnadXvHcJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,78539,CkpYxsC9MzgdEFPjEcjZi3WEEG7VVyxrzwYAN8efS7w4Kw34oryGG,0.001000000,34.248285842,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-27 19:30:00,282440,3NKNirKfx35fRobmWxqoxHNHxXwHioMYXPYPvtm1i4bUatnd8G4L,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,4,CkpYd2jjKj4SdbCitUaZLoSq2xTPKtMc8dra78XZyYUdLRZKkmYuy,0.010100000,12001.000000000,,PAYMENT
2023-08-27 11:15:00,282350,3NK6fw1zXkEPtpAgLDpKD3g8RU9tj7mRUvXrxcKbTrJWiKspYX1A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,11307,CkpZpDFkwCRugmsbicdFjxdsC8verZVWP51aR7C5D21mXu3jZ1Dru,0.100000000,12025.500000000,,PAYMENT
2023-08-12 01:03:00,277820,3NLy6EwzYaVN2LRBj1jP1QX2hHi4hVrEnqfQYWastcZgHPH9UvBw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,76365,CkpZ9AS4ufbNAZKiJvZLYfvXaDW8wm5qSVRvJDUSXis4BgndXfoXz,0.001000000,28.379154712,Piconbello epoch58 2%fee payout,PAYMENT
2023-08-04 18:39:00,275625,3NKQ55dD5VhW1NjCKcoMqDHQwTTr7im11Bi4cjEDLqe9gci9d3f7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,9111,CkpZMaqASuvMsRPb5XExi9adXSkkUxghxJwMYeKthmF1sjPqa69Z8,0.023000000,4458.481100000,,PAYMENT
2023-07-30 13:30:00,274103,3NLFpviEp4vhXCtoznxSnnpcfcHBf71qZaJ6AU7XQKD8gufuuCPg,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,3,CkpYcnnW9AZ2ZY2EGwdiLDWNopXj4B4uzFhXfr31PaTXMCMHFRrGY,0.010100000,4275.000000000,,PAYMENT
2023-07-28 04:27:00,273433,3NLmEQZJPeKzagaias9VTEUBqdMVZ836BVZURmKWUAnmNc9CJTZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,74144,CkpZPcJNjdoANbS533pCh2uER6KCBQG7obbwUv7FVCcG3B2qgsJk2,0.001000000,33.481879532,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-24 10:06:00,272292,3NK5G8AZuGF58b1eYijsuYc37CrBspeHdts3sdxQ7TtQtHyeM512,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,8159,CkpYvkVnEYHZRYbo8MAmKRNGqM3bjsVBCxy5z8vUtkKn3bPmTc4ZP,0.030000000,4244.550700000,,PAYMENT
2023-07-21 13:39:00,271402,3NLmx4jZ9PQqDG2vsXJGGfK8UaWpTJumtWnm8Z9Zfvubd4F2pSbx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,2,CkpYevEBpmFyimwrA8EZg9femQqBiTearBA1WGgRgdCKybLKDwefz,0.010100000,4240.000000000,,PAYMENT
2023-07-21 11:36:00,271381,3NLFngKrrVJqg5P3XwxL4CdKTsCdndRsg9DGgu1nr1oQhQtCEpd7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,7927,CkpZpkJrGqFz5ZVY34cmrEXxwPAqinS8WvDBaMiXZzczkjyHLAdXe,0.020000000,4234.500000000,,PAYMENT
2023-07-18 06:39:00,270419,3NLstfVRru4EhqgGMrt8gUBfqeueC9pqsbcCPRjhPS4QouwPdtYz,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,B62qqUP4d8stoBZethWzhwkrZgPudoAjdmJ8mDkgKXkDLJvdLyNz4wp,1,CkpYat1unsyKWLBCfbe1at6EGhzfWsb76nWnGLBKnquLGkvMUn8SG,0.010100000,3921.000000000,,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,71953,CkpZn1S41teEJqhRVYWPd8w8Va1xeKWj3SAfFrKskgTwoFNuPLqEP,0.001000000,32.738027462,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,69759,CkpYR8hov9JrJ3UpoiZVasy7d8vvwxjPUWjLfZpGwR2dUjsiq7VmQ,0.001000000,33.280968498,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 18:54:00,260592,3NKf1dEgJkCQp78yxynQFezoYMvFT2Gfj191uBUDDjvFXhbKJpsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,67598,CkpZ2dbH1EapJgJPkbyQGFgmWm4SQrkCEBKQwXbMFCY3anhnqQtaD,0.001000000,33.049034342,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-04 22:24:00,257668,3NKXwjL4Zv1NikS1ZfmsW2wFUqXtioE1geT3e6rCLyGXYabfcVuH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,538,CkpZx1Hi3WxyJAHZ3Fy2ENVkk5HsyXsuHrzRhPpmh9YY7kkiQGhkY,0.020000000,3.989326800,,PAYMENT
2023-05-29 20:12:00,255968,3NKEo5mTHoHU8T2RYbFtJfsbVTwkshwtYnk631383o81Za9FG3Hz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,65481,CkpaEeNFDGCE9niBX2ai8GbF4yoNnhjfttPfUE3gWmrLyEPQWbC1h,0.001000000,32.340090333,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qoP3TJ4j3DxN2wXtLNgS4Hoc5tQVtpYUYMTALZAPrwHoDwg8BjhL,755,CkpZm9JFxXB6caZZRnqCy6f7pwiG3eFtMxUPiGZPyFgTWEjft2RGD,0.001034470,0.000419100,airdropmina.info - Airdrop #1,PAYMENT
