Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,369739,CkpYfeJJzbM9czBTkQvDWug8vWE9cM7sZrfGiQB2WNQ49rZaHB5fN,0.001000000,28.937403233,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,357500,CkpYuZrprA6hTKDqNrXaR9KGXfv6kjVjkS7y3mFm4KwnLpCo8GrjF,0.001000000,29.585555329,payout_from_AURO_Epoch_63,PAYMENT
2023-10-07 15:06:00,294371,3NL3PQcG53tNu3aGMWtrSkVKrMXmaQJGPxgHJTAEwrdNZijA2oec,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4746,CkpZViM4wAUxS7aZ614Fa61c2uUpu2GmawW9BR45DmZWRk6gJSmR6,0.010000000,14.016733800,"from 0base.vc, jjangg96#7937",PAYMENT
2023-09-15 18:39:00,287859,3NKawPWJH8p1oEUXG5CarGrp1N7Hht6M9sVGtoku4EuaDF6BmvqH,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYt3KdYjPmay5JphxWocEAxs1HtRnWknPiqz1YS6Jh946QM1XxR,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-10 11:48:00,286394,3NK8BzG3VoAyobmbeksHr7d4gEVyBy2nYiexTQzBunJxN7Htjyni,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4654,CkpZgj88CwKF1VduFmrPNNN5ZLNbVxEKGcYtfCQ23ngi61ScVvt5G,0.010000000,24.601496977,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-22 02:12:00,280701,3NLsqXgyLq4pe8nr5xKBbY9UYayD1SmSysv3vuZaGG3WoZC1eYre,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4563,CkpZrxbcbnXDMb9BR55qepuLq4x6m4az6BZoHowGifCEgkR1HHwL6,0.010000000,12.189459754,"from 0base.vc, jjangg96#7937",PAYMENT
2023-08-11 02:21:00,277532,3NKDN4pzDdwKKWJ3GXSHVjFPt5m78UddSPEbkcp9UPYKyuPn1U8T,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4472,CkpYvNLbzUpTtAKxWnYNzrRz327LP7htQDpPdzbh4Jae1RBi5NZ4y,0.010000000,11.639672086,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4378,CkpZJkYEYgdAig1cNZWDWUJ8xskLBPYXw2rpGiK5iwqxmdeziEP3U,0.010000000,7.089623415,"from 0base.vc, jjangg96#7937",PAYMENT
2023-06-12 15:33:00,259974,3NKoPMbDayxEWCE76HcDb4x6Hmdc55eoKwvTHjUz8EeFJBGC7BEa,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4284,CkpZdjFsj5QkhkAhZjMYBy5pAiULajQimYwTssjzj3XyM3uAq3gvS,0.010000000,34.990715064,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-28 15:06:00,255595,3NKbJWBHDnnnhBVieXvyJz8PJ1JH4SonR36xzJcZWzw4hR1Jf6Mh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4192,CkpYYqarRvVkQVqREmtgER4BCGyMDE1AC9ReFwayTu6sdjobjmgR3,0.010000000,23.541663746,"from 0base.vc, jjangg96#7937",PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,525,Ckpa972RkWfUyiJkmFMiwtA8aPS5icofCdY6oFNTMaqzUEdStcTXb,0.001087960,0.000875690,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 04:18:00,250771,3NK4XJ3TSZDuQpuVwLadn1eCRKBKiYtDtmLPVXxkhbujkNWKU7fk,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4101,CkpYm8zi4z2vFrKiZ8Ecmeq8jQth2KcHnPzQ4BPwoMSyt2TN9mh2J,0.010000000,23.543835682,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-26 08:24:00,246182,3NK3Hzj8ZRqpfUAajnq3m4Fj26aAt9gw1LyzNe1MuAcg6FpPc4h7,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,4010,CkpYjWJHGhM7PbTgJSkeWy7fRLR3GhYFmE446sPUwy2ktbqh6i1R5,0.010000000,23.422495938,"from 0base.vc, jjangg96#7937",PAYMENT
2023-04-10 13:45:00,241627,3NKrcYko2Gky4aNhrkEcfPvFVqJ1LiRQUjxFxCHuSVN5EW1KnbsK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,3920,CkpZzn2GDXcjM5RUqTpYG2RAjfnAWNFw7EqrBoWGT6HsjtjGgU9XF,0.010000000,4.269043872,"from 0base.vc, jjangg96#7937",PAYMENT
2023-03-30 12:48:00,238437,3NL9kyVHQjogWXkLXHqEdYgie68B4paaQ1f329Q9cX6UQH7zvZMh,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,3828,CkpZFW6VA3KXeRsX2aC3qDjkUnn5q8k4ekEb35WmpW87bBbrebRQj,0.010000000,4.258290242,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-27 01:42:00,229058,3NLgAUsMXEkTj3mHqsdsasaG3FdrAroGsh6HhZdudZvXaDftSJLp,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,3735,CkpYqkiuFrwNsHfMhTVrPZRXm9gx9Cte34gHAG2jQRLzcYBcWcCbH,0.010000000,16.959809156,"from 0base.vc, jjangg96#7937",PAYMENT
2023-02-14 01:45:00,225180,3NLkyzutUpkZT1m5LciPjmFXzbzKm6rPDRiwaBz9t1FqAHhX3i2P,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,3642,CkpZucdzmu3DbpMBrBnd5fGb7Pvqu1LZzdWnnrtGxCcTKdDkmN9sA,0.010000000,4.267334488,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-30 00:48:00,220700,3NLE3EgD5tNJoJs9py6TJqeZP2FmLRrF8cpJzg71NTDXYmp1M4Ks,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,3532,CkpYdiPMBk1NnkJsBeBx52WQLqnkzkc7objakfMPF1qV5JiBpGF5j,0.010000000,4.248492432,"from 0base.vc, jjangg96#7937",PAYMENT
2023-01-13 12:36:00,215851,3NLXG68A5gm25aW757zU1ojgNhW58mJmKNdExbsy959mGG715cMK,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,3437,CkpZiPNbym9LMTMsipn8ont5PunnMkypQFVsFGd6qmZLJNkrV4FiZ,0.010000000,4.172461694,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-28 02:21:00,210937,3NLgFcpGKuZa9Jeb6gX4er3fovzAqQVLjHf6WFMBzZu9ptgjkpB7,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,3342,Ckpa8hRpRFeVa5N12ywkp9ajCYbkriQnWGSSSFZXeZAM1K6oQ5WtD,0.010000000,12.534885715,"from 0base.vc, jjangg96#7937",PAYMENT
2022-12-17 12:27:00,207736,3NKGEXUebK7NJ46WAgJebkj6Jd4CjHouxRyYmkfNnfki4y3cZuv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,144655,CkpZAtpiBULz4ojezpdYZCzKpPyznmGHXqU7yVcE5jzhHWHb5zvwV,0.001000000,30.592373573,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:42:00,203162,3NKtwFEGxdDeEKQFTwhASMNaSBqYDYK1mTjMRm6jKGkcuWUEhRca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,137735,CkpZ1yQ54VRPqca2GsAoMbYTZ3x7STWY3RWs5NppCtdYf6nr68MPt,0.001000000,14.932995418,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,130445,CkpZrgUebFASwp7RyLfdpshPb8iYwJrHH2VhZmTNxUepg3PRD2Sw3,0.001000000,12.655460565,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 14:48:00,198513,3NLWs1iesvYYo1JjkWquUDMtUchE2r2HXEnBWsAG4pcQ7oQxCVWe,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,B62qik2auL1VbkX6fijdzwT6fGgjpi8caKUH6vbov573DbdT2UbQkDp,2,Ckpa1bLpXywV2D3pmVUHZdTz45HD1Lr2T3AXQUPgYazy4rTSyxRxt,0.001100000,0.000000000,,STAKE_DELEGATION
2022-11-11 19:54:00,196709,3NLtqJ6KMwzoHXxMfGSnTUyBsm4Ju3eUYPCkrL66JeLNHHWhFwL4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,23958,CkpaLf8quDwSjeHsVzGPwQYWAXZQH5evQc5Stppbw69bhkaeghuWv,0.030000000,1884.305500000,memo,PAYMENT
2022-11-02 11:30:00,193779,3NKTcWZNUGHnTECuZ2GfVB83Km9GM1GKbFUPeGvZqb6MNxmScdYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,123346,Ckpa2FzRGxJkrP215iaw6RAwtvTZAiH4F6XCpCX3QAtuARxi9A7Bf,0.001000000,14.075987274,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:09:00,189092,3NLYsixZMZV7QMjE5kkB133NCkAQG9joZHRCWw3tCGzPuX6J3rvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,116329,CkpYVZFVGNWmkTdTPQmcf8MwRHiD5FzbQiyki3nrrX3rLDDfXEEaR,0.001000000,15.293490009,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:42:00,184196,3NKnwzPueNsh9sH3AQogamZiDJHd1f2VjAo7v77AZm4g8DgHswxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,109422,CkpZ4t8vNGu4CY1FF2T521hsLxbTnZxkKHaLbWK6oTDke1fPnM37m,0.001000000,14.561180741,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:21:00,179512,3NKDYL5ZD6efX6eUcERLygxE12cFvjwUc35noCm8XPZo4Fh4Abfm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,102644,CkpYfaXpGVdVxEc1st44jqLDhS2qfNR6kZtJFcb2GZ8brMh9B7aWL,0.001000000,15.837887422,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:30:00,174987,3NKfDg7wn7Rxh1b7bTCLAoUbok1AN6GeWiQ3wA5iojrY8REKdnsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,95979,CkpZHsnyajosZUtkRZXwhigCKYJLhvLZeg1HLVTV1VTPz1S7FFACq,0.001000000,14.726802128,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:21:00,170098,3NKXm26UEVeHxV4w15yfxhzvYQqVycsZWNys5gh4U27gqrdXGAWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,89416,CkpZQZdsDyyRBXh2pBiY4DRxaK74kAdKrRPavNNAXeytoHvXJRvMU,0.001000000,15.877742071,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,82952,CkpZxXTcG2mB4aqiAZAKjh6pF8Ya9tXfz5h5yob4QbMikeUmFyiEA,0.001000000,16.568875129,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:21:00,160056,3NKgG97xSct5B1YXA3maYJzFE9cBbqpANQhiTqbNGvGBhfFQRWuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,76703,CkpaASWCeoTCP3a44dP3zpASBayPibrB3rd3vyqgv7RoB5Mq2ruKt,0.001000000,13.397070689,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:09:00,155635,3NLM3fXHKygJCm9L56JEwymJsiLXup48W2LbSHEc7sVno3vUU3wu,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,200,CkpZccekSihYNQt4HgHFAAyMioyRwy3wy6ETLMpvea7akZfgDAXq5,0.001044690,0.000370360,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:42:00,155121,3NKMFZ1TLzNkvJPze7Th4ozpAjrBFU5BDu8TeADqEPQSecFhFA8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,70536,Ckpa2UFK43xqvifNUGrp4ifRk8TpD8PQmRnz27Rt58ZumF8aMrbaw,0.001000000,12.129962889,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,229,CkpZVKPd1SR2aDzTqrkg5rZkwjVq4Eqdb479i1B2xS6ENAEY57k7G,0.001096010,0.000388030,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:51:00,150321,3NLQUFiQa75U4F9pgFDSwt2QZ86VLEXmv4PAaAyEyFD8W2Hoj4Ct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,64631,CkpYUzWvpy4iGuxKX1gUDefVCCH5MoSXVGFcgmoRdiDw1txzPJ5oE,0.001000000,14.353377815,payout_from_AURO_Epoch_30,PAYMENT
2022-06-21 17:33:00,150250,3NLExTxNe9aChaTiu4K2oxVeYbSjxsjq5tQHziEJLbmDtoJiV3Jh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,20128,CkpYXGUtc54m4MoEKn6VpE7ek2QFNup7h8uDuhofMaHZGQbHT4vJ7,0.030000000,203.826000000,memo,PAYMENT
2022-06-11 03:54:00,146765,3NKQCkP6b5zaH8C25ZtgpStpbrXRbUP63FzFGrmpFvHfvB4HvbWc,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qjRJ3rhv7otkjSFWjHG6w5yuSKfM68uVXK5wncSqHXqpjR7oLkpm,76,CkpZckPhCoHsMqPTa5tTTcZE5daJYx6aDg1UDRM1tp5PfmJY8eVcr,0.001062030,0.000413700,Get 20% Reward - rewardmina.com,PAYMENT
