Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 02:18:00,324572,3NKqcBTxMp8Em8d28M58jmLeNGzRDktDuRpyJNuryqosPaUVQWmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,412649,CkpaBsqtpp1NiCRLAbBDjXUcSNgxJ9HxoNssFyU4tvkrn8HP2d4Ja,0.005000000,0.145388649,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:27:00,322670,3NL3JpQPaxgPXp3eyBKD18CZnXLuyF8dhVxhULrq7sQwPp9i13B9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,404863,CkpZ7oNbN7QehxyJL45bKQpKALWPvBkNajQt2v4pvwsjFmd5RhGQx,0.005000000,0.136226576,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:51:00,320875,3NLhBwyWRKaQs5q5JLhVtsgNfeXJUhaAB6M9KXhfM4LJ5SEeDxyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,397216,CkpYnF4XfazsJKrPQ7r7B5XnTM6HSg4ktsjudnNseygDLQGcZJ1pK,0.005000000,0.127308979,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,389371,CkpaCvFwsh3p83UWyZjyTFPBqGJqw4xDmRroo617qVAzg4aXWwrV8,0.005000000,0.128739891,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,376355,CkpZcUcKeHkQTd7svtLGRTAuELKpMbbLdisJTiZ6oeEDD51BAQvZn,0.005000000,2.091734389,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:06:00,315368,3NLhrHmu2Uejo4v1xLHDJ1emhetmDQ4Lh8gBEeYYVqekMcv4oMEa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,372299,CkpZM4ihwJGPSBFRSURNGtkEVwpSnMUg4CMbRBRT5v9SwENNuY3Vx,0.005000000,2.460452787,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:21:00,314558,3NKKMFSFwCauQC5ntKSKPmDyd2WkzKLSZumzQfmsA4wGyNcSDGCh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,368285,CkpYwPxYfxQF8BghBZcAHB5iF2zhXYjQmoGRDar7RrsyScPDP3YCy,0.005000000,3.466423763,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:15:00,313435,3NLcGk2K5vhSLykipwkCoJoHCL8RmAQZQFM87HpUNUTN4aTFYcJ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,364655,CkpaE9wbu73N2nb8rn5fNSVZYSLcWTe9zLt6a3QDXWTBX6KM4h8T1,0.005000000,1.971146253,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,360268,CkpZPJ9Xvv7tWqXYQAfURq9YhEHorQYraZYvfNU2vvbo67jHa56qM,0.005000000,5.409721057,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,356344,CkpYsmnS44DgDV12YFtNpgX7PHyzWhefjW7rAbEZuWjb85iUXqqX4,0.005000000,4.274132565,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,352338,CkpYnwpGJXm1aCcZu3Bm9msc5ivkKS7QVqyDPJAe83nbxYWkk1AcV,0.005000000,7.017347945,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:15:00,309600,3NLg21XoCDCcp4jmfDE2xXom63X2NaXWuGyYCUmyD9hjcR6gH1ds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,348552,CkpYz3rrXgSLBut4xZ2fA8VBeFWQ7cMCiqh2N1Ta1qdJ9MWjia55d,0.005000000,4.784921668,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,344641,CkpYk9mSVeEKZDt75yTe4aJm5B4QH396eMpzu54DWzMzujqgn1SXb,0.005000000,5.581228668,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-24 12:36:00,308197,3NKFrBPMFSynhCxGrKCkXMTMXcaUnXdrZJqt2z1pTceBbuuhFtM3,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,B62qn8JRJyUjqYo6iYpNx22WwVpHKQYwYiqz6p5KxtcMPY7mrogptVF,8,CkpaHaj23NgNQ72cD4UFCaJbpwinWWQ69Vbd8t7rBdNebSc4beBhq,0.030000000,1453.000000000,,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,341293,CkpZYB1ywWjD6AzkrjobU4yzYvnEX7uzP8ApG5GjARJpeZFeUsbJ3,0.005000000,2.697462570,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,337415,CkpaAyirZ8aZJdE5vSZyiRujYNBBYuVhi7gmcaXksy5sw8dFH3ywe,0.005000000,3.474123228,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,333729,Ckpa9HB9xYoN5rQKRakvzVPxaEZHcxbUZJwJDSU1MTCLQQt9Z3qb2,0.005000000,2.369924539,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,329834,CkpYnPNqBoTh4hAcxDsonVtLBQmK2DfVNsUwxiUvq2AXjsFwm17V8,0.005000000,2.988923808,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 14:24:00,304047,3NKjC3JTEJQ3hvd9gAKxRLXF6vtBNGb9q71YZecQeWDYikGqugpa,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,B62qn8JRJyUjqYo6iYpNx22WwVpHKQYwYiqz6p5KxtcMPY7mrogptVF,7,CkpaBF6Mb2b3zn7mGb9w2QKJ8Pni7P12hJ4FFCBURQn24wvRrvV5z,0.030000000,2914.000000000,,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,327626,CkpYwPVBJPxHSKbr5jVVk7nopMvXdwmRSLvLMnxDUt9RDGbRb8EJS,0.005000000,0.131342903,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,310821,CkpaFUgmQ1YstgPZjPBuh3LzApiQXoW8GyzdkustBuUSynSbe2tQb,0.005000000,1.971294424,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:48:00,298929,3NKXwbabuboQZKYeYi3auCqRD2KSZCZ9EXuXBPym6ikivCD9pifB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,306641,CkpZbtMTguLcUZX2m1L4iQKm5BFPdzApCSJJXFWCkL8vSs3rbAik3,0.005000000,3.563658877,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:18:00,297711,3NKp3URe68aSZgZ6HXc8eD9hESKSbfrVW1FWhpo9r8gGopVThRQT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,302815,CkpZAQaV8FThho9HNMgoi9WtH1cda7BgdqNxGhy4Y9W1hvKPxwFCB,0.005000000,2.419248930,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:18:00,296840,3NLdDRA9GVsRJ4r8R9TqFHh9StiJCgbnkaX8RAuKPJG64njXbaQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,298829,CkpZDoYSGsyfUKVfcwojnKAkX2QPre9Q3xyBwLqKfkMt82ndtXp7s,0.005000000,3.171398991,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 21:48:00,295641,3NKcc4CPiKqmX5CQywtHySzKiUX9W1Nfw3UVp9PrUU8EBGLPtQr4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,294790,Ckpa9CSKfJZx5rBbahgeqibX2MQ4MLbAMoswjW9BppzntmzRVwbbw,0.005000000,3.360806143,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:48:00,294742,3NLZFH1a8uTutxyqUR8oSvkvVFjTddybrq7abvue1Uj8tgKSkTdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,290549,CkpZqfgHq7JFgNEzn5ufq46VHai5ff6goF7XJCWFqRAXKgSWJchiE,0.005000000,7.197166455,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:24:00,293509,3NKJQNvDTAuRwkWTrJ6FvksqYJEBT2jsTuGqMTWs5sBdnxPoG15g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,286768,CkpZSPFVaQEfm5yfYynkW15tt4X1Va4Uip5XbDNsJNAEM7nVidnbZ,0.005000000,5.109216923,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:48:00,292612,3NLckS3UWdtSdHW6uJtqEiJBX9myzzpGfAjtyXCgKqJaJ9EB2VX2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,282826,CkpaC7MmPAstYvg7xWG7rBuYhTjeCDy6a3aQBAKcoaTrc6j7N7Qhk,0.005000000,5.806147171,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-30 11:51:00,292200,3NLsjeVGSWNEfjFAL6NLzGWq4zAjZwUUrri2wTKoXPzbiFMPcwrS,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,B62qrMFoAxi8PWAunq2XQVT1EUFUYjemJjjQtWeCJL4EvcyQkYUqNCk,6,CkpZQD66fE46AVv83sjiDkzaPrAQrtpUDNRNZjAoGKpeLeywdJ27W,0.010000000,1461.000000000,,PAYMENT
2023-09-27 20:42:00,291395,3NL78BzVj9ucrngFFtoPirWnjQ1cBsTNwPW7Vixx9YzCw2S57f2g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,279163,CkpaCu9tVFXnxSS3rDhUqFTXNNssTcD8cFooTEvRyogeUNtZnBp1D,0.005000000,4.317765174,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 20:18:00,290592,3NKqfHtKHbpZ8QpECS8eQBE6Bu5ygbCrdbjAtpPFEcAJkfxGKeHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,275198,CkpaGXciqz3jv6tCpxVjD7gFq1yAPHdTZFmsWbNCWcf2tsM8RzPHG,0.005000000,5.462308082,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:36:00,289360,3NKfyErjA4DrtaWPuoGTHUZ1HC2ZmNuKankm67KkvseC5RKdG7bJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,271508,CkpYfLLf3ARBQ7QmrJmnFsHcTpvsKDmtGCdiqSz4RzH6uJCC8GVNk,0.005000000,4.558215794,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:24:00,288478,3NLDUY6KEQbhkwyK39EN3jjC7g2QJqShzNtPiN64f69M2a2gwu6F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,267546,CkpYskHWUmgtjr48ARYRx1ACye2biEgJGhJakDjdTdjDa6omWZntj,0.005000000,6.401152295,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-17 13:48:00,288422,3NLbU93PeH1VBEWrU6LXxojfnp7kU4spwxurqgPpVRDeEjBn4Hvq,B62qmFwUCnz5bzUi74tk6ji31MG9tbws5rNZfynfiqwTd6WrNZ2G7ki,B62qrjCHWPHM7zHuL4d8W3wjfDWzecRP8SqAkdZ8GW1fqECorqZ1RsU,5,CkpYdJq6F6Q2G6MYs1vrBcxfQQDN7VYW7HnakEAbeg3kgMwS3LAsv,0.002000000,5819.000000000,,PAYMENT
