Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qjsF2wgWHa9yxUqW7QB4TZ76AgnLrX3cwGX1QhTtqWTb4WUY1vck,11,CkpZ52vTG6jP3RHAQFuRxH4eMjLpHusMyaUkFxhbWGe5K9qE16dQJ,0.010100000,104.235929266,,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,405563,CkpYRJJ5ZJqw4HfnW2YFbF2w6R5A6mpvay9QKntfD5uo8EyStr4TN,0.001000000,104.246029266,payout_from_AURO_Epoch_67,PAYMENT
2023-12-23 15:42:00,316158,3NKT4urWdo3JYJxYFriR2z6Lg4qdW7J8LVfGTXA4ftG6qX2qvCRG,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qjsF2wgWHa9yxUqW7QB4TZ76AgnLrX3cwGX1QhTtqWTb4WUY1vck,10,CkpYyvWNN9xCZGaSEv8yWzuHeQ8fN3CTyfaMuMH7rF9wQCmH8zDTe,0.010100000,11840.513414249,,PAYMENT
2023-12-11 23:21:00,312973,3NLnfAZgnMVfjBrFqCkPWu8ZqzPVXkNVQTC7XBZkSGtJhFoXXF2e,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,143,CkpaAffz92KrwcozzgNgqLrWeotCvPmeRc6Nh559MgHit5BqFJGtp,0.001048250,0.000844790,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,392996,CkpaJsQ5f5wVAdspLfizhBTXwAxSHrnTzHW9S2uvcxv7ZcnX19nLE,0.001000000,85.996830338,payout_from_AURO_Epoch_66,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,368957,CkpZTqkbLVESmjNfU8po1GHkdmN9aTw2dSnW5GZTs9TeDfW3okGk7,0.001000000,79.086523247,payout_from_AURO_Epoch_63,PAYMENT
2023-11-02 04:21:00,301826,3NLF4SjGZQMRP676LjQWox1QAfbJh9Wd1EThK4A4a6ovAWPrqEvn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,21353,CkpYxhL1mz6t5CLnUwpSne44BD7JBJ9Tuj7ADjpGTsbbEjVMDg3xa,0.300000000,11594.902131700,,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,356745,CkpZfrprx7U7uo4gatoWLg4FADsogPPgRMU6MqTURakVFzZaLJMb3,0.001000000,80.537184174,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qjsF2wgWHa9yxUqW7QB4TZ76AgnLrX3cwGX1QhTtqWTb4WUY1vck,9,CkpZePcZSyih8eJmd6w7o2HrFCjyk5Seqc78vYaP4PNP9YLsz9dY8,0.200100000,11595.802131676,,PAYMENT
2023-10-10 14:12:00,295298,3NKrEtegBu8iVoych8mmbeY1prCt9isNWo4iUcKWwBkX6NoRMQYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,344696,CkpaA9tLVEtuQtb1Fhop6dEN5b3x9wAKALMCtje4jbKbcaDjvkQA6,0.001000000,88.832163601,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,334253,CkpYvYKUvMCAG1goYbj2pYSEUcQSWtwYm25U8pFsEdpyqNT8yWyxn,0.001000000,83.803404332,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,322509,CkpYhHdPEXwi4T4DJVB4sctqdGDmSdW77WzaaLV6gwQw15Pmj76au,0.001000000,77.232144709,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:21:00,282167,3NLxqdEZ1MQCQxCvf5fpnLNV18PKXHbjTWCDVuFvSST84e3PwvQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,310870,CkpZTfN6jxG2ckHPyxunxwbUcB9GPoLz2N6Qm9CCXyVwWyw9vtk76,0.001000000,96.529817355,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,299385,CkpZ3xs9jguPwYTsbmanCV1C7zuVYrda694Zpx4Ss2ioQVuBaMdiy,0.001000000,89.151028843,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:42:00,273453,3NLUL6DRZ5tQEE64r341nr4zbZKrUHyfC9ahbBmd2cqpQyS7eQRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,288038,CkpZQEqgTSDqBrBAcYGdPmoJtNuXRn8LFB3vTjRxe9GTWLKjzvNPX,0.001000000,82.959087401,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,276815,CkpYwvKukMaQWLE7KuZ5Dwk4VoqCqP14JspMXHFug5DYRVAcRe4yL,0.001000000,79.586838046,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 07:24:00,264621,3NLtqLve4ZG4XUfpc6nU5dasHCuD7nTckKDnrhoAAv8Sj15tXwjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,266499,CkpYkxmdFacgxjqLs6AnRkMTRfDt3K9n1faJA1vxDgoXcq5QpqJar,0.001000000,79.195393258,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 10:15:00,260206,3NLWmpjeZGceBmrsDb6uqmKDwYcGqwyNi12E1dgvZLuTrMtXGiuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,255686,CkpaBuLnUCgSwAXuohZFrdgVwd857JP9cyaLXTFUCTH2Hi7MaCuoZ,0.001000000,92.055809842,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,245002,CkpZJPGkdH9QU372ZsZz8anZgfo7gx4YwadPXjS5Xr8BEbrC8GytQ,0.001000000,89.811522968,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 03:36:00,252217,3NLAP7E2sBPdPyuyK6spDcmCTmRotRvWGWAcG2C3Cw5gMMer3HaL,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,191,CkpZQcxcW9fvUiQbZdR987gQbMe1QYM4VCd8jYcZ8n4628DnHZhGe,0.001038040,0.000754840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-01 04:33:00,247594,3NKYNdBxPT54A9TJVE44h8Bgsq3JwEcZQiA8Q2D4uKsuUWmSAw1C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,224472,CkpZRBn8oKqfqsgi7hWkiLNWBPFxUgAoukn5g7Ep5wdUK5s1vv1Gq,0.001000000,49.491333029,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 05:18:00,242972,3NLjriHeKKhTF9u7JWTtz7ymmWzPkJVMbmNpQU9iuj1UbksSLVNX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,214552,CkpYc7KjKfHKbKKLusxugGogptbHsRBhPzXkWTBozZCdhWCJbNiEA,0.001000000,54.990949251,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 06:45:00,242709,3NKeffHmmXXb7iGmH88g7cNCiJDC1BSsHoePgVqNs4x32qi2vkft,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,17943,CkpYQBkugb1AQw7szo3i3GW2T3HwM2JZRFdmuzMBcsfsKRZM8QVPM,0.010100000,10632.361984200,,PAYMENT
2023-04-10 23:33:00,241744,3NLJGDbB59JADbx5gJ5LgvxuBaiR9AhMbd4HtPKwzaceKNnsFJkc,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qjsF2wgWHa9yxUqW7QB4TZ76AgnLrX3cwGX1QhTtqWTb4WUY1vck,8,CkpZ6zkMJ8kwp8sHuK1DENvJWvzmdReSMk6ewHC1F85ejy52oigWq,0.010100000,6812.005484202,,PAYMENT
2023-03-31 15:39:00,238755,3NKdKQY9B88QVKonT1N1qpD6K8W4AQ7hTnLPskjXBUmyWZthmPzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,204925,CkpYeTJjVfviLR2b5XJ3vxbKorYWcMuF1b166oHaK4LVqCUB4hbGb,0.001000000,48.091518504,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 12:24:00,229848,3NKCULNtHvMhCACxWGeWQNcYsHs53Ty3azQYa6ChfekUAJKUq37o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,186779,CkpaKff9uDQRSAJF8b2coKSepP8BvTVRb8m48cX176qP7YCamqmyp,0.001000000,34.668926522,payout_from_AURO_Epoch_47,PAYMENT
2023-02-22 16:09:00,227712,3NKevyRUXbiMZWB6QGtrhnK5nsH65f51QdWM97i9cP7mubEWkXxL,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,8257,CkpZz6jUscFJmC1tqvhmFzXvLgvJS6FxZFyzrV2v6Zpy3dF1NSmwn,0.100000000,1098.000400000,,PAYMENT
2023-02-15 04:57:00,225514,3NKQRc5hRt4yHNp6RLEcY3YQVQN6ApFdbW26UQtXSSWZp35kuyVg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,6493,CkpZ4h8BviB1K6vStDC2TGQ657epzMWDs51Hcz3pSvBDxg9HAQsrN,0.050000000,5597.568378800,,PAYMENT
2023-02-14 19:06:00,225395,3NLsEL6uN9Tz8xdqqVLihcALUZm2HAD34FgWCeHy15q98iscP8js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,177848,Ckpa3E44TXzXj8gku1DTkDH8a7uhBGnSBTCEoVj1EK9mvnya161Rh,0.001000000,33.686360376,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 11:15:00,221705,3NLLbEoHrwBrMPRHApJD4qNhWgPnW2ZJpoBBLKTTcQtYdMPHgSgQ,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qjsF2wgWHa9yxUqW7QB4TZ76AgnLrX3cwGX1QhTtqWTb4WUY1vck,7,CkpZPHtTMkrsk2BqCSZESy6rqEnEmsf8kfC7wHAmcKyPs29FH5bXg,0.001100000,4518.071978888,,PAYMENT
2023-01-30 13:03:00,220852,3NKdg8RCzz8whej7nWBRzU1GqJPbFn93rjqmVVRAf1uP9joePnwT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,169070,Ckpa4TFR4ZTaRo9rNwEnqZnGVCwKKRwFC37DHcQQaXeoN3CbcNJco,0.001000000,31.242418596,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,160689,CkpaEdDK9RsQsxaqnuoLQaD5MobbzfQ5dPetQSyNiBFrJSjZUDQPs,0.001000000,30.493894641,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,152497,CkpYTWkwsmh4rtNuBewqzPdXw63ZaM6UPdwW8amvZHYWyQGMwLPA7,0.001000000,30.164899935,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,91067,CkpZEDqymstf7LmUga75n8t2CF3eyTJa4CUSGbH8NHgLKv4ftRNu6,0.100000000,510.488500000,,PAYMENT
2022-12-17 12:30:00,207737,3NLaHjUnNxtn4jEErrfqdPVYQUkCrHqNT9SGqgmhfq1nADySPjeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,144670,CkpZG6LK3Dv3YhvxtCBNnr6JtxgP4baVaut3igFWtj24hVtUWP5pR,0.001000000,29.595742414,payout_from_AURO_Epoch_42,PAYMENT
2022-12-14 15:21:00,206849,3NKZXkCQArPg2uX5KeuYhLEnhpEfJGHGwQ5m4QU8W3HBoFAiKEEj,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,18204,CkpYexj7F1yw1TQip7E9GyVqFDovME1tm7M4UTLyFm2mQFiyDWCgS,0.015000000,5.495823086,FPayment,PAYMENT
2022-12-02 14:51:00,203229,3NKYY8Zh9hLfTmu9BdwaYTXga7ZbNgNBzitQD1ZTTWyiB29LiXR4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,17856,CkpZcxapUv4fXVKkTxBM5Q1H9rG8kQo9xuVgZhJ5xYbNKczSRMx1t,0.015000000,31.401806958,FPayment,PAYMENT
2022-11-21 15:42:00,199787,3NKxeVgYrhtjsnDce4GHw1hnbx1B7SAZUZgLdqVuyNpDP6xr6JXo,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,17562,CkpYeG4oa7k6RDyhoZRE8coi81xjSj7xQgpmPsr1hZXjzMQnHzuQD,0.015000000,50.601260323,FPayment,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,123,CkpZSPYUYUPHJmdGcoTsj43ua32G19YVxQJzSVnHNuxFS7F1MGALr,0.001019020,0.000224320,Get reward from rewardmina.com,PAYMENT
2022-11-14 00:24:00,197402,3NK3RmVebnktcxYH5vksimKApsK3RP2JSEJEyPznALj1GViy9pgf,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpaLY9TXZGLhJC3WG2HXYgegiZjVWgwMHNAQkrk1Boh4ht31BVap,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,17349,CkpYpkz9vKiuAEbbbLx6JT55MVR4wgUBWf9mgmzhyaoSavZ2F3tbC,0.015000000,15.451064548,FPayment,PAYMENT
2022-10-24 17:54:00,190993,3NLNWyMAHMG7jhuWMepgtjLumDCa7A1s1co8Y7dJguuERYaJh2j9,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,16975,CkpZEdBwQCzr2wzvU3Uo6ibXmhdpgTk1j4uwoNiNGePMHFCU71hAi,0.015000000,28.673422175,FPayment,PAYMENT
2022-10-13 15:48:00,187421,3NKpujqK1BhDr3wKarRn93HdRKuxYMYfrxCN5oxTA319367zStMZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,16779,CkpYQK8dRoEmxcwArQzdGfQG4brdgo1as469REZPkh6WZUuxrVT5J,0.015000000,20.830548632,FPayment,PAYMENT
2022-10-03 15:12:00,184161,3NLwJnG6YwaGRvWUiWXWQqv9itnFWmshz2971D3q2ECm4xkjLsy6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qqEmVmyznYayTgkL1abTYdPcPtVxAqaP6SZarZJbFZLPg8c1q26s,16428,CkpYyPMSWRyTwddcxAAyoRoqXLg7nMk8nPeh3qNLhayGQ6RyJFc1R,0.015000000,13.140290829,FPayment,PAYMENT
