Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,2265,CkpaC3DVfH5eTEMfAbccqMBnm6Afh15spDvm6y4KUS1646fXV6ZL2,0.001012060,0.000578500,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,394610,CkpYXwZ4END2CsqWdwK6XYcWdo7zXQETJt1ec9zaqrYsimwygVsyb,0.001000000,17.632573973,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:21:00,308170,3NL8U5pgmBWdwtDPJKYsLsCw7PPjoj4GoXdj3R8vuLgdJZfXEwer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,382795,CkpZBNbKYzC43xanvuvEyeXeHKfBfQn4SMFG2gcAkn6vFBkFbdfLE,0.001000000,18.303479651,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,370632,CkpZG9JnvfU7ZxnsLHMDvqPNxWNCtskZrFn6gAEsnpvvErPe5KEVg,0.001000000,16.214174206,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,358397,CkpYSGUPkwGu5LF5prQFP2Zomf57F43LA7edS4uHXZYtmRtjgAVH2,0.001000000,16.511586059,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,346310,CkpaKPBXNbubeBZFTsHF3pkAohd1q1cmBMKzWEBjVbkxxBH9UE9ZW,0.001000000,18.212207563,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,335832,CkpZbjvJtogDDWLqFVHpwJdSg3o34F4zDAQk5kC65VqGVewvQeDrG,0.001000000,17.181220536,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,324077,CkpZyYtBJjMuaBt2QgWVpbgLUKo6WMgm6ZCrHStrgvjojSSMHQnrW,0.001000000,15.833992978,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,312417,CkpYpnG2Px1TJuYiWe4bjwXAtk38ueRRoi5MkbW7bUi1xXisrkj9h,0.001000000,19.790366754,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,300914,CkpZgEVoWzSCiShp72jye4nvtg7z4fGzvx6usHWtc2ijjDSewEZno,0.001000000,18.277571988,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,289547,CkpZNHHgGfRKsnBRQPC8XWkhrfjBXVPsX7AzGsEMCSWKoxrm2cGJJ,0.001000000,17.008092405,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:06:00,269111,3NKZWT1CoKWRTWaynqWL8d8zjpkUoyaCTqpjpeJcx7CyX8ZzhmS4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,278291,Ckpa4NjcePSnKgSukzRnu5zSzQAsW7pqVLecRyFoqmfWCMYCAqUX3,0.001000000,16.317864516,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 16:21:00,264987,3NLgzFGfKRPQ6dzgy3tn1b5xsGwDBsahPCpWJauaBPUB3uGsgvJw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,267927,CkpYpmorSdnKzgsLxnj5mhvTUrcGJKfHDhQP4em4MJvo38bSpiokW,0.001000000,16.239079219,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,257115,CkpaG4AFZdsUmuTzFDpGq6yNtujoonGEf3kLiV4ttJ1nuCnPycBw3,0.001000000,18.717543000,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,246397,CkpZGgPqWjuRedbtrFExuFJBSuuirTw71Tgy3EwGJrBt7oiGqFDPU,0.001000000,18.214488383,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:30:00,252874,3NLSGEJs4kjJtH92RWvLrjSs3Kf8VZ4hpddQV8WQHf7PtbxRn7tS,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,830,CkpZQSSEoXGnUxJfpambgSHhnZp7TWjypbGPGiD66RWzP1svEJeJT,0.001019830,0.000752990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:15:00,251640,3NKHvxNJ99JNEFLkbZWfra47uEUXSBW3gP76pi4sP7Nka7jbeNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,235858,CkpZAqeXy16hTHCi4Ttbc7gJQS1j7wDViXW1ZJC8jR14hAGH5AHZm,0.001000000,18.494649930,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,225576,CkpYbMqTaQ6hVXe4ncLKHh9bTvARitbXUMn7Z4hpQ5V24QzyncrGK,0.001000000,15.623476883,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,215621,CkpZ8Q64vbV3f2aNmX4p97kpactKBzQZTzDgNvPbXZiEcchWZjeTZ,0.001000000,17.217016119,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,205948,CkpZmWoQpn7BVRWMM8AHDsmM1NcdhyfxQFMQ7E4x1DnnJKWsdf5Dx,0.001000000,15.020054693,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:30:00,234306,3NLEcHEQrwGF1ujQVC3Bf9zyydBvJMW8ZmPdedcVHq1M7zTHKd9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,196654,CkpZVwuisUSZfHabu75ncGQ4NxV5qWAxCYkBfjih67jV1FoSj2syE,0.001000000,17.538112085,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:12:00,230021,3NKWXkcntW3857DaVd2YpcHwi8qJtZTv848Kw7T9tyYYmNgEK8A8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,187601,CkpZp3Bm2q5zvYXVr3FgDceVpRAovQw4ddnnzJkxTcEzzzhGwvxvp,0.001000000,16.008079296,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:21:00,225487,3NLNi9NwqxLuQiLNGDrDKeYVAWbCQStfe9DP3QQJTjmd7cqAttvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,178645,CkpaGXKNP5XJNz1sejfTqQ7T8Dm4yFVF9TV8qMGiXjM7M76uKzHCk,0.001000000,15.540733924,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 17:39:00,220913,3NLrzFyPuATJGqqg4WSrHAa7Fvh1dQP6vC6X8p12We47PaiCHfsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,169859,CkpZbnQDxjaBaU8PCCcoZ6Kdo3BhC3L7AmGwEuJi78PUtH4KpWLpu,0.001000000,14.400301683,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:03:00,216703,3NLPSeQEnhzopraMgHGaoEo48rkYwRjnMvcL1RREXDrWSt1Wzmzi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,161371,CkpaKR32Ex7ehwCPEVbA867GNcVWzfTrNr8K2x83TQAvHhyodc3YY,0.001000000,15.886553761,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 22:42:00,212118,3NKuxopbWcGdqNYnzn5cHiNk4qNML5d4PFeF4rBVnyiYsB7Nkquk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,153158,CkpZKqsNchwg8oPrDCS5ZvS7erJ5xzbK8EenFcxBnVFJHHcgErSpL,0.001000000,15.751330685,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:15:00,207831,3NKogwMYRHkMPF6mDJ6s3Ebi2m6nNT43AfNzUqCMXxGGfHMWttH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,145295,CkpZUrAt8JELVBP72qaStVnCrhY3L5EmHmaSLhuYzEjLaGEQ1vG8R,0.001000000,15.563550880,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:12:00,203168,3NKfpHr442HpLv1mpBfLokeyw3MuWPL6c5zR3Bs7xUMBwhJW2vL8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,137760,CkpYZjy5ipQC52efntAFf8uGfvLnbALkigBcwBVDB2r4Hmne2Kyqh,0.001000000,14.606642820,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:12:00,198983,3NLiKfJGyPN7vepEbk62LQ4XN39CtX6tMQzCY2eVJuSjwJLn7Kp5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,130470,CkpZeZsArywbwCuiVAwre5bBxRz3cQjQMTHGF86WbVoT2b7HnGcLu,0.001000000,12.378882272,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:39:00,193782,3NKwENzYLNWX8MzrfVs3xFRwekb2ie9zcPVwdCJJbEH2A3UuBdAr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,123365,CkpaJsfxNDkgnkynFtoJsQGX9fg6QcJZqkR9AeK8eaKvCH3VFXD8a,0.001000000,13.768364158,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:09:00,189092,3NLYsixZMZV7QMjE5kkB133NCkAQG9joZHRCWw3tCGzPuX6J3rvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,116347,CkpYfuJq66GVu5zRU8VpEYprvcAneQrsdcN1TJfuLYBQsDC3RvXCt,0.001000000,14.959258266,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:51:00,184197,3NLRt6BJ7BHmL2FUozyzvV9kNcJ5z6sY2TZFmpGj6aBwhvUtYCR1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,109440,CkpZcR1NJGZmKVY8Ss6zGL67aHyBMqwxLJ82qXSokbszerFocMJi7,0.001000000,14.242951147,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 09:36:00,179515,3NKCAqCpp2BTjLHBsaGaBea3saMYoGbSTGnqFyNonbhVP2hMkZVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,102660,CkpZJKhDzbiTFazUAA7xS5yoG6aQVNN73mmJyL51KMe5dWUQUrQ4o,0.001000000,15.491856772,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:36:00,174988,3NLXiEgjxzvrs85AvXtoPaVdGJv9uWmmZsG6JiKoXAKgGMksqunk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,95994,CkpYuoqEE6PEb84ga4KHwUtXcp8y6hjySWXs2gMdv6xAtP9Ca7fTW,0.001000000,14.405239210,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:27:00,170099,3NKGkn8HJ2AXacTXB84dvrKkP985SzReFd8yoR9hYBFDuWJ3dLkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,89430,CkpZawyQZzZbqVPFTJYzMnm4M8FacYvDzrjeC1zYUYbuHSeCiAe45,0.001000000,15.518303088,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:21:00,165307,3NLPyYUKREfdCcxaAgQYjGTBCqiWceSeVbwhbQmU3iqDgyp8qejT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,82969,CkpYpfhKZpdTP4LXcLKWv6pXpXgydqFkxkHZo8Td8vbizaoMSk6Lz,0.001000000,16.181584496,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:09:00,160054,3NLKLEM8p3Z95onHjdgMJHfLLJrn6xmyAEn9jdeypapMjAATPQQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,76655,CkpYr5CfAS9MQ237uxaRXKc4dnBhLVkUHNieyV4m3v76e6hktkUh9,0.001000000,14.647219192,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 02:42:00,155642,3NLUWRs9qmQdLWGmckHf2PceBgZnW6Jji5ntSxM5Nh4JEnD5sXVQ,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,187,CkpZAcN5BSvKvaqeve3faAi4cCNaQ27ZxXMPqWFsXhv5gNzfmg8ZF,0.001010980,0.000702830,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:30:00,155118,3NKLNZrCsLrixCNEL9S6XCNNsZtvcxqvgthL8cRt7cX1aYT1CNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,70493,Ckpa3sGkNpCeSwsn6388Cvxhfh3xfPBY3u8SyQn6f5Ua6QbTUi8Xk,0.001000000,13.261871316,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:48:00,150728,3NLKX2FuRkWzRJ4rn3rbNFRLfjFBqYmeDwqjqqhVwUnPJC7vPHnk,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,215,CkpYXaC74M9MUdhx2dPsbNo8hLo5qWKxCbVNjMxVBHAdfSrBQXuFo,0.001051980,0.000683410,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:36:00,150317,3NLe9eqodkGpgznXUmpaWSCvRYPybzEzakwix4ooA7CXgLPbArZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,64588,CkpZgm3SwscKTUmrQs7mdvn2WgjwxhCcUWiLvyQxQ3pnedZ8iog5m,0.001000000,15.692765250,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:21:00,146760,3NKikxDXTiPVJZZfzabpCVV3Ly9Sa5Ua4Ruv5KC9we3QK71bzJrW,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,73,CkpZZeYFaCEw8nKczHodJkmru3sAR7kFZytmikbn5K8zQb79EfAvY,0.001049950,0.000432000,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 14:54:00,145330,3NKRuL1ByYByupyeopKGg5nhNEPMe1z5yZAvKaDkspQcenVVdzhH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qicfCzTfuY1MME8JvtgqJ21Qk5CxdAmMRsnhGevEn9oxgs1dFCws,58819,CkpZ8pRxHC5nZz3JLojvtAvTfEJzv1LSmUMqpgzHwKgVHuUPxyiQL,0.001000000,12.227370244,payout_from_AURO_Epoch_29,PAYMENT
