Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:39:00,317007,3NKkxtnJ9T3e4c7QwphVy6kJhzLmFHCCgoMrjXhsdsYyEoQkjJNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,411355,CkpYWhQAxPiHKcvgm7zLjLLcTqyMX8qqiDLTMhZVaFtByye8J4jcw,0.001000000,2.376687428,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 11:18:00,312626,3NK5qPvm32BWVZw4HQbosYvvtb4hhVSSLWv2vjE7ngz6Tde1RMRy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,398679,Ckpa8WRj48Fz7hYcwZyasVHP9oQsFw1Q6EndxA5xjtxAT8jR8HMVa,0.001000000,1.960628301,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:42:00,308368,3NLHEDpPuYZhijWCtanfagTF9Zj9FhvkKVQg44VRaJrDwnt3xeww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,386752,CkpaBoV3fo9h68bHCbv9zgFNKGYRo62e7kVnH8HUYYjFvqExVW14S,0.001000000,2.035228685,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:21:00,304400,3NKvQCNCEyQX4R5i4jRciLkS32qXNGUvx8E8emMxHYqZpe8iekTt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,374712,CkpYU9J5e4brUD1Wx96JSS5aefGFUcjT3FEm9TvUhPSNeb5Dbh6yZ,0.001000000,1.802911405,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:33:00,300148,3NLjh1k3AumA3UGqHvdM3uF4k7aVtjMYirhmg4uN3kSh1n8Bz9x1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,362428,Ckpa8ZfLvxPd2vLrerCTv7EMi46vtR1TFUTQq91B4TG9HzxNanSJ7,0.001000000,1.835981683,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:30:00,295748,3NKW7v8Hc65QJjTHeRtqpCggNBmsga1ad7iSZe8KaS7BvU8trJtB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,350278,CkpaEFmRGwLVc6izzpEY1qzidaJgQPdr6CQC1dxPxmBp6AuLvEnas,0.001000000,2.025079810,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,339749,Ckpa2hVTrPkPQxDXrmkaX61uBTsrYCJ4DSZZVAhQ1GsuDUsaVEbhg,0.001000000,1.910440723,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:03:00,287021,3NLFnErRz6WN1EkBpfqUSvo2CcpvryPEAx3xpyqDcVnjzAVvRmix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,327959,CkpZuNnsuun5d3t5cwGhP4yxM975VvDufKN6EyhR7ANtemDUmF2fi,0.001000000,1.760637707,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 13:45:00,282889,3NLdttMczmFvBbQRkP98eXj5wuRhhuRPpGYUcLSwte3SigV4oYcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,316262,Ckpa9LF2tD4v61dY18McEU1ksJ5bm1hJRDYjW5BSfjX1u6gBLJhMk,0.001000000,2.200560919,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 23:54:00,278644,3NLaa5u5yxviqR8cnvUCTHzpxDAfyrKutJMsKayXReCFWdhzppr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,304716,CkpZevX1qt3hTcCbKGnZrVTtPGj7QvK3nwzKuivRXx5wXthbwJAoM,0.001000000,2.032347919,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 06:39:00,274031,3NKQYBi4hAmY9j63Ut63WD3D5kLaeMWrnm6nHgyj95uJuBNbK3Az,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,293300,CkpZ6vCW6uZgbdy7KjwmmQQ6NbCt7FSTYvprDDhJCrESvnhBBRcot,0.001000000,1.891190007,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 03:15:00,269496,3NKDYPwh5GmrAjGLfWz1FwG6dTaUixqaWraCWMY9JSJGzToT54oY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,282008,CkpYUx5LJCj1YTuZMXzoG4n3Gs4wp1sooRfdsLpu8Swk3kEaE2Yiv,0.001000000,1.814441112,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 12:57:00,265527,3NL7UPeaMQMYhwP88Mm7V5RzAHkBBbsPg1yRDyu2HNPGY1KGE95X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,271542,CkpYxePwRPqqnvUGAUHGy7FbkemFLwZY5Adb2m92fzeyUYRk4xAzu,0.001000000,1.805680702,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:36:00,260789,3NKgXhjc41RQx6zXS5KuYN789aw3FWjiBhFkGPrdKHeheMuVXBrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,260689,CkpZjKZafvu7SruEsUh5RmHBcbpYzAequLsbfcXYaYXCqd7TYipzy,0.001000000,2.081270578,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 05:06:00,256615,3NKtYrdtuYVQMoBLWyQZW9ey7TCSqgGcVbLfqegxkmeXDMgGbokw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,249958,CkpZFpksJNLPhochZz5hTjVYwHfYJBuSQ6mjxg6zZ7nXkkmPB2w3n,0.001000000,2.025334133,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,239384,CkpZ7ET4qS3sy9pNL6f5mEEzquVJkNp5PYXfJijFUWTC4DuCjBFou,0.001000000,2.056486299,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:51:00,248114,3NLNkFFiFoXCChQT5ETX9pBtSBcAuUcdjvufwmetjZicd8K5G9x4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,228960,CkpZismvsrjTJkuH71nHN2mv56YMrcuVkXVboXd7LpdL8EGfV2PGX,0.001000000,1.737230290,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:51:00,243300,3NKcPW5Lu3MuvCE6AvTF1CHJZyUeH52iW1J4rJqgRjzExcgzuYt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,218812,Ckpa3weSYC1KQ7GT6PGmwDfTSQgLnqwYdpS2UNvMx3FpCmaYXvuMt,0.001000000,1.914421638,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 06:27:00,239513,3NLd1cnSWpquo6NuB5BnuDZo6BmSTPnQyQULDkGVh2JPHv7RUvYm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,209009,CkpZtcSefrRK8Be2w3W12dpzNLqzmDMKyGBbSmJeTEAawpzJ83yKJ,0.001000000,1.670133629,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,199617,CkpZgpaLEcC6qezZP74PqiYromaLDPuuMC92ZuoR1ZDCCS5sfbDdo,0.001000000,1.950125442,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:15:00,230353,3NLgc5QnoyRTCKKzdHJ2ocMj2RJDaKgNrhyLgzwgvaomWd4aBpBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,190519,CkpZMPc8vyjoyPHLpa9MTiEvx1RwjYWzrrvdrKyo86XiJrwQuah7Q,0.001000000,1.779995630,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 22:39:00,225722,3NK4BUuoNRLYwmgPxgtXQGV1Gm7c7iZeULM4h1xp2wct2Txm8w9c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,181529,CkpZvnFSiMb5VJQppApJ4GhW8RuE5Hi7Bpm5D3hD3KEfmicw5QVxa,0.001000000,1.728029823,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 10:15:00,221125,3NKj35Zh3uNi5CTsKMRxZ8Fz1ANPK8cuVYNZVR5cCrnyS5nj973R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,172660,CkpaDv8vsXdiREnjZnRT3eCpwiGHHN4gePmTrVWyZ16CL1kGaUNdE,0.001000000,1.601221082,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,164032,Ckpa9oGJP6wH5CMuqvXq1RKhnaY22D3fCbkZjmcbppWs9rTmkvMR9,0.001000000,1.766482775,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:21:00,212308,3NKcizYd65ojAQ9gBQE71znBhFz1tCJtEssw1QQDS3KTqtUbc61j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,155730,Ckpa9jTtrpGVFNextMvjMsJQMMVCzPUNPW5pJknFLYhPWDkq94Nu4,0.001000000,1.751446841,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,147720,CkpaCbQmABsp6PgKanuiucs1S52fSXybVMzKDX9NvMESHxjq1cJLD,0.001000000,1.730566937,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:33:00,203367,3NL2mY54W229Rb5FJG97Zk7Md2GGUa9esG8Kz3eJrmMGKG5wV3Kj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,140013,CkpZUkqKAZcZPVt6pS5AbdjLGJMY71bSjqAu7i1rr7PafTd5Skdu7,0.001000000,1.624164903,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 14:54:00,199141,3NKnBvkJHWxby99CLAamE8MCuFiM47bWfq38yhGgv4drkYJ27CwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,132673,CkpZYnVoBLC9ADxS8KXoNppBTnmxyQA5iDmYo32pC7pjCfpZ2SfQ9,0.001000000,1.376452236,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 04:06:00,193984,3NLaK2BHLJckspxjACE4811dLr97eyGk9RG3548jU38XPemcoJhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,125498,CkpZuu4bESh1ZdvHjXCH5t7EEbf79sgFzRFqAiw3YfhRbY37NndBR,0.001000000,1.530953706,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,118454,CkpZH7MybmKh4c7W4WVEgBCebMqeh7cxzaeBE3S3UyQa9rZ524coS,0.001000000,1.663373480,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:45:00,184351,3NKhC6ciHckheFcETQiYYD1SHSH8MwBNpCWtinwvqUhpL5shy7XU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,111508,CkpYexDH4moWi7XMS7qjnBLjuWAToBTQ81CQBSzVNTLZ9XRxoHXL2,0.001000000,1.583724735,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:33:00,179677,3NLbKnwKymmmeQ2AjCQtitaSWKLfyfrDRBzyhL5N6cZ7p1vcppJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,104702,CkpYaHfvuxTL24c1kZwdPjBfeq3F28u8i5kYkXM5gPz9cH7WL8PrB,0.001000000,1.722595029,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:21:00,175148,3NKYtYHjwix6VAZWB4C9fJqoYMJastwPBNN3KPCuNr2vr7zMeb7x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,97998,CkpZXZcgWYwSTLALpiDeG9w2B8xvDmdfHstaqcJ1Av9KQkBxXVejv,0.001000000,1.601770013,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 19:51:00,170283,3NKuUUgw3xDD9i8kB8qU4AJ8fme6TiY3v4dJxwdp1qKZyMAc9X8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,91422,CkpZioUug5ibzEGCPyo3j6kwf8sRD6xtbTykhrbPn1RvBjENng9k6,0.001000000,1.725534470,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 00:42:00,165458,3NLbd4s55uzNPTF7jD8o14MxihPzxvBdtNAUFax5oEWNf7627Vr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,84928,CkpZYTuHeBuVvc8vWKtrX69g7PzKQvXqrGPUDm5sERJn67GekHZii,0.001000000,1.799303504,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:48:00,160198,3NKBP1j1wq1gQXwx3W4UCccfFAHP4qjrvmyEhw3yYvdaaUZUwq21,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,78531,CkpZkz9sPaZ4Ge3BvGDL4FZDgjbY2248KfvREarD8uBboBZSqyxfM,0.001000000,1.628809809,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:21:00,155286,3NKDthDwbZjPsApwtwbbh6PeXH1broFbhEAskh9N5oJ5RpSQEPp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,72315,CkpYxt1L2FBLmnpzf32UzbRqQASTG7vGkz45q8XCZbBLqdUaJAZz3,0.001000000,1.472816104,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 08:48:00,150459,3NKJL2QxK3crdJY7TQHAjQquBH28A2YD495fKjNyHFZwGsc6RvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,66340,CkpZGpwFe2j6JAaRKdzgPKecfevTUFQTUjMcbXQFmxS4Uvqx2aKiB,0.001000000,1.729960708,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:54:00,145460,3NKZCerK8cvTcvmtk81U4tWTV9sm8vdeiuPFF14Npa5bfGnCT5NV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,60356,CkpZBoP78iq3yi5CbPWsTPbL7sn9teYcWMpLB5PQZCvJrJbS2yAZK,0.001000000,1.628419692,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 04:33:00,140918,3NK6HV6kfRMCjRnmBdhDyRyiB9ckL6wFAevBLB6UZK3f5svX5c91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,54353,CkpZn1yXEFkcZt9aWAj6eFoZ774o22QJAyv1DHpNmg4jTZoF8YoEw,0.001000000,3.284596519,payout_from_AURO_Epoch_28,PAYMENT
2022-05-11 12:36:00,136715,3NLN9ALX82Cdv4vECcuvu9neDidAQBZWqdnkGQJN9vK9GD122arP,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,8,Ckpa7zSoMNDBuTXLTDy3xm3SUzaiVbNsMHCZn3xJrhgx97ESdnkqM,0.010100000,33.000000000,,PAYMENT
2022-05-11 12:06:00,136705,3NLcDwKpnoSbh5qkLvpB7PtRsMpFpaBQtbBiW7t9B88FoJNv5bfG,B62qkqEBxcJ6rrvZ8Rk3fP9M5Z2bnVs3uVENubwcPCvfVRhHdLsCxfd,B62qpQay9pnqXqaGHTWrYJJnTuYPj1RFnbHu1LxxCKkmcRBJ8EiyWMW,7,CkpZCEdTYWJK6mqiwgdRHWaiqqN1Tif1ErRiJGsaYdfG6r1VzwrYG,0.010100000,10.000000000,,PAYMENT
