Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 08:18:00,340482,3NK9sTeLv1oVjPtCRxSDEJ63oMq3xurzQZWXmue4vjEfhX4uZ9dm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,191868,CkpZC77AF2PLBy1DnNHpnnjJi92HR76NzxRXR6iwbe6oum2e3YVbX,0.002000000,0.070951887,payout,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,190178,Ckpa5s3qviwQmz1VHuVhtWdTzcGDFoGEq5jHmNYC7P31SwXxj8hbw,0.002000000,0.212807953,payout,PAYMENT
2024-03-13 08:30:00,337073,3NK7SkbAtAdyaEH7YCUpiBgKpM6oiEZ7kE9f6Mk2DVG9SXJvoJb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,187957,CkpZyftAaiQziUrH658VmBQGKg6Zb9ndsZjHTyZTVPs7MG8MELWij,0.002000000,0.426187487,payout,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,186202,Ckpa1DsscGPP78tAdMuYMrP8aKuNriaoP9HUiahUU3uEsrehNAYG6,0.002000000,0.213095157,payout,PAYMENT
2024-03-04 07:51:00,334969,3NLBkmpxiBjFz6J9wCLHxa2cmBJX9mhSG5hhSkC54NcN24FvygYC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,184444,CkpaLdjCwWi8J2kdrZwsWrEhCKz7CpUab57EcTnKhByxuJxfYMpLJ,0.002000000,0.200935711,payout,PAYMENT
2024-02-28 20:30:00,333801,3NLSbqzihYP96sqHRCfHwWhGGPCdEtUCFWBeTx4CTo7aCJGrNcYu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,182707,CkpaEWRyGWFesNy54YWv5EUjUWKfpLMhqL4GX2fqBhtXH23oQ4cbK,0.002000000,0.200836259,payout,PAYMENT
2024-02-23 11:45:00,332464,3NKBPgfUboNbvUt5hUxDbqLcWWcEGYqoDaiLts66DD9NZKyVSkaf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,181160,CkpZktm58z4pZAsVMu31kbfKWeYDzbDC14HdWZgk9MP9dVbagbcpR,0.002000000,0.130196295,payout,PAYMENT
2024-02-19 10:30:00,331425,3NKHCrRmqDvW1pbH5SqeTD17AC7wJSnPjjaTpr2j3uJZcLVXc7hP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,179434,CkpZQp1fpWqHR1J5RG2QjZfRp16PFkB4PPr3r2kiZxQgJm5EgyxJ1,0.002000000,0.130184161,payout,PAYMENT
2024-02-16 10:00:00,330609,3NLqmd2SnoqpT2afKTQhEDG5EdaYdjanSxJcC9qKN6E8LE6aCSVg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,177887,CkpZckjErFscLsBsFVgBueJktmtVrJCYJHY3T5phkpLNqedGPhuE9,0.002000000,0.195331861,payout,PAYMENT
2024-02-12 10:45:00,329511,3NLdyKUA2jXQX4uKHL8GbgYVRwvox5uhwAKvkyaAxT59Ydc7bq3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,176318,CkpYq1N4FQqJfLDcbVmM3CBDbxGcMRwugT5rmB45o48CQbhJfmBo5,0.002000000,0.130148879,payout,PAYMENT
2024-02-06 14:18:00,328074,3NL6a8MWiXVa8edGC6TdZQUd7eQmon9ZE2EcYPfsDrTFpZxEvwkv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,174939,CkpYfCQ6Atw3zrHxZEP61YGLgxA3hb9Mhb5aARUxFzTaFP3MRhVkp,0.002000000,0.122184534,payout,PAYMENT
2024-02-02 21:09:00,327012,3NKQLNHxxXdtKNi8YCtNN17cLpVPAns72BR8LkY3WCQmMFk2nug8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,173278,CkpZYPS4TkVZcWc7fA7oKmm7M1AZPwwc1DK5poMmdyGn1ygbYC4Y4,0.002000000,0.183224094,payout,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,171913,CkpYSGJNwhPEQ5d9uaHw4875Jxy5Pr3zXtcfbKUkjsZPKbTLv639H,0.002000000,0.335916404,payout,PAYMENT
2024-01-23 18:36:00,324265,3NLBVGHxpTyDKLqZehEp9GxU7iHLqWKgrY6jrHH3nBojxkx5QXeN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,170329,CkpZjQYzRAnLb2hqR8eWePWocwMqqUaeLpDAh7CyhF1zM4QJgVjmY,0.002000000,0.073591070,payout,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,168835,CkpZSSsjhKFLDsTXAhg1jcULtbjHRENZwPsSs8FX7zMwPCQ7gRSRt,0.002000000,0.147168212,payout,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,167248,CkpaFjk34j9EanE4LkeVp7yS8Urt2EXvNQXshQWkgoSP2k497izxv,0.002000000,0.110359718,payout,PAYMENT
2024-01-15 08:54:00,321940,3NKbqipnfvYptNMbJJry5Zw9ZtupxKvZYGoEpM1ieRAd5teFjdma,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,165535,CkpaFKkZML7yiNL1vMbWroeNhaxSWMoXu9ragq2p1x42dXYUEFZps,0.002000000,0.220798714,payout,PAYMENT
2024-01-13 13:45:00,321472,3NLJ9CEEoUd9D6CC2JvpqPrPiMcuL5rp297BJt4zACM6EWGPbRBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,164093,CkpZTfKjjz6CTXhvvQjd3dLEFWNSgcLVB1sKeRtGCi3gPCJRWk8ju,0.002000000,0.147332435,payout,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,162642,CkpZQLKoQLJ5Ne5me5CsdRy4PouW2Zcm674wmniMzpqjaTMTiGeA2,0.002000000,0.110627017,payout,PAYMENT
2024-01-10 13:21:00,320757,3NLn8e9HoJgvmbJubfX7wbhNzgcz9BSeS2LDNk4X7XngzhPgBfjf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,161410,CkpZv6mHCm2H7WuPu9Lh3JKdnCDk3DMfcoKZ4ekzpYpYW7dDzKxpB,0.002000000,0.110462910,payout,PAYMENT
2024-01-09 07:24:00,320452,3NLvuDFhtiCysn4phnXivtar1sV4qa7m2xtKypLiYM8skA1doZSE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,159909,CkpZNYDxYMq4x2ViQHELU4mzz8dwyBJJmbrcexifP1ntKvWZvupBY,0.002000000,0.359850192,payout,PAYMENT
2023-12-29 10:57:00,317535,3NLcYAFnNnmPtFAjb5gz3PHF2PhGfRxjh3WSyReXmZeDxKDEMYGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,157988,CkpZWkSqeroAPXWqgCn6yQZwYxExRXNy3ZSMhnyyJeuGuGYB4EKUQ,0.002000000,0.395833278,payout,PAYMENT
2023-12-25 10:45:00,316545,3NLCBAA8mb9Fi2avE5dgiyVZjeTGSJ6XEnBhSDWc5egJk9tLkVr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,156320,CkpZcZejQ3QtRq611oLti9yFyTSwwwjcTHxzf1hMquocoww1CTfJS,0.002000000,0.178991096,payout,PAYMENT
2023-12-21 17:51:00,315621,3NLsiZQ3FU9CVEps1Z5MWYPYrX2S7TPoLaVQnmjCRyUgd3JqnGCr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,154186,CkpZgDdm6ZsE2CNnZn3DJGc38aHD6syff59TWSUEw7GtMQp7XMKj4,0.002000000,0.751544283,payout,PAYMENT
2023-12-10 07:21:00,312589,3NKCdG1gum2J12wjRX6NYoZja1vjd86xa4siTLpCWvv1zMRoshhx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,152151,CkpZyfmS7iezCrbhFg3AwCKEz38hwKe3wvN8ZAuHcndKcfDxaSzRZ,0.002000000,0.833407304,payout,PAYMENT
2023-11-24 17:36:00,308243,3NLq2SvAuJVRh4kU8ND2sJtfCcbMCphv1k6M4yN1HwNUZrs4eFPB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,150219,Ckpa8TbjLyZ6poPnUYaPcfqK3vDZb4wpahypqxyu1tzRyZ18vw1u2,0.001000000,0.620466117,payout,PAYMENT
2023-11-14 14:30:00,305365,3NLadVez5Rfd8fmeD1JpNLM6agZZv2hfijV9jhi2PUHEnBBvNRPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,148664,CkpaHCdhmrxY4xWmVMUwCThFvzhHQD2nDBMRFrGsFW1uU2WwaGoFC,0.002000000,0.034966704,payout,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,146975,Ckpa3CuBaS74yp65V8M1WG2vYUbwQdqt8oXsR3zE5qczXwaqCRxdN,0.001000000,0.629752955,payout,PAYMENT
2023-11-09 17:39:00,304081,3NKwiQkAodSc7DFcd6xDYoaSv5cMNqTzFY8PS6c2p5t1prEqmq4B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,145179,CkpYhTV19P7RkX3X94sxiVD1v8eTQUdAqBUTSLDc2zwexqNBQjTRa,0.001000000,0.035009601,payout,PAYMENT
2023-10-22 17:24:00,298880,3NLcCoQjRhaDXbppJnbJJ4yg535Kkv1cofwBARbGg4Eb4otfm9ve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,141512,CkpaEC9gr6Y4sdyD2MpLuQuk3EcKEN7gAbE3x4pbaXfJb7pSaPiPB,0.002000000,0.136186766,,PAYMENT
2023-10-09 09:15:00,294926,3NLVQyZLc2Y2kQEwCRM1EkN7KKA4NY1FCU4rWu6wqsxyu1LMTN8V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,139885,CkpYvPzZFffQcM66riRr2a3Dp9vpHh25Kzud6piioju2GvDLzTAhi,0.002000000,0.137262852,,PAYMENT
2023-10-05 22:21:00,293863,3NKu4c5RzsFgW3dudYLGHcvv1nUyDM7DdkdCgDgPN5YkwnQu4oEs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,138263,CkpZW7cSH81so1Q2xZbBob76dw8qPCFFN4nFgh8iZk4dLaH8Ve6ZP,0.002000000,0.137143706,,PAYMENT
2023-09-22 12:21:00,289883,3NLTBYBb8i8tZ1GM4dHKwHUnvz4fXK9Fr7poe6Dko5psc6RpDj74,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,136632,CkpZXGRbhBYM95UEsTgYzWqHyToTEqux7A2JSZUMigotb9d74rRwb,0.002000000,0.140829097,,PAYMENT
2023-09-10 06:12:00,286334,3NK8CYEfLVVtbiSonDVrJ21YB3683Cx1W8teMT1fipwTB4CNG1Sv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,134991,CkpZsX4Xj3px7uMBzQh26qgpW6webobNoaFnaHwS3GpCLNPramfMS,0.002000000,0.136675711,,PAYMENT
2023-08-26 09:06:00,282025,3NKhSfJ7mkHvhZbfGBJHgNDhgjpym8UgDbx6nJWqzetFiXAMv7p5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,133350,CkpaJFi6XecoQPzM155kaJ7YdsGS6R9qeXLsj4yMZH4B9geicqHf7,0.002000000,0.140121397,,PAYMENT
2023-08-19 19:06:00,280023,3NLNk5bUwvQJDEzTQpMFzkFecnRUysWVVjvtHETEmjhGzWKQ8GNa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,131691,CkpZ7vDBt9T4XnqEVzzz9L9Aje7VQYPTGW4m9rTPF3uyk9YzfWQNN,0.002000000,0.140121397,,PAYMENT
2023-08-07 23:39:00,276591,3NKCh79ryyZfqtmPvTwwd3NtUgCXNCU1a5eWCQm82aMiAFN7cFkX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,130500,Ckpa6KjTK7dVpqn5kPmXPNXubkpStfY8wgfoTRLpNzhmJVCqNqF21,0.002000000,0.141755614,,PAYMENT
2023-07-24 23:45:00,272472,3NKJpLd8FQMtrHS1fKNumuLiYyWfYm86TWNL1JBog4g4DmZZ2xNj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,128823,CkpaCZMt61bLA8RrWqM1R1o4VJqXFjdBNhFr7GDFGURV3vhicibxk,0.002000000,0.160567354,,PAYMENT
2023-07-15 17:36:00,269686,3NLjxRsSHvwMBLTSVPKiH3hZiwMUbRrG1Kgus9tVXLPYFWeuHpdi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,127163,CkpaDHQmHhkXWNDLcxkkRsjwubnKo1DbamkP3KH73SbcdQ4ivau11,0.002000000,0.142716218,,PAYMENT
2023-07-05 05:21:00,266590,3NL3iFmxju9FyLGQQUi6uPzc5GRBkjihTgPmVvNAQ9A85pfuquxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,125949,CkpZdzUCCjVQb83Sp6HF11ewZARhgmiwhmqYByqxKYh3yQ67AUMy3,0.002000000,0.154195954,,PAYMENT
2023-06-28 19:00:00,264759,3NKzCEzjdYEc73cTfyxDRQTM35L8kavAbJsd1N83gTSFwhABV9yG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,124906,CkpZSqCMBic3yPAc2itskhXxG7ARuzmE6NhhMy6APPvgUTJ9E7zhV,0.002000000,0.146973893,,PAYMENT
2023-06-22 17:21:00,262936,3NLuxQaj4esTnZNfR3iu8GJSLF7pHhgGQRTGrqjHgefV9b7hqtM5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,124256,CkpaBbKkSTW9F4CWrJy2NHon6tpYEMmT9uH7kbq32ema7389LqbAz,0.002000000,0.225447604,,PAYMENT
2023-06-12 22:54:00,260072,3NLkyKMyMzSTzUxHxA2DjxpujBV9AXkg1AthbV8kQ6V16fW38fir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,121480,CkpYuN1fa5MmtNQNxwW1xCHQ6Jqhwh8G2yosi1Y4bCyvCDQNSnsTw,0.002000000,0.147820094,,PAYMENT
2023-06-09 12:45:00,259038,3NLSwf5GnEbbfB6KEKPPp965QduRTNGSop955LeVCBf4gaHyszmK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,119804,CkpZASRWKjrDDPDN8vzr5kNjiuyqUj3jGBcuJDmTLWkt9EtzCnDoL,0.002000000,0.147794423,,PAYMENT
2023-06-01 23:45:00,256824,3NLFkEH1o3q6eNVsYsK5zTfKvELQcX99Ceq4Mqo4tsDtryVADPzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,118142,CkpYaATXvHFRZmEUHtgD9TL8Ktkbu8AoaSidicRNi8b7GGFLCy17C,0.002000000,0.133264601,,PAYMENT
2023-05-27 10:57:00,255240,3NK9BsG69zaexxRvZyfCsvV8xkK6fYYdJgK9HMFxbna5HX1PphTK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,116398,CkpZT6CXDzqDYKQsAgMFVfrbYSiiUARMU5jZWAxGdnfZfeSChMkS5,0.002000000,0.149399648,,PAYMENT
2023-05-17 00:09:00,252178,3NLHP5BcudFFaMtt66dR4wfdAfwnvEbZegLDUbHYzApEbC5DH5e9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn8jiqhVWESg3wa7kzCCAb76tJrnovtXnxDg2AafnDyuMMSxiG5L,115133,CkpYQXpPJacjaQLHUMwPGzQm2yQokDQrXiqWWT9Xiv8hNNSFx5rTe,0.002000000,0.035882459,,PAYMENT
