Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-25 13:45:00,290798,3NKdsSzewZQY4sCLTVLszjtwzBoxQzxmXREix14A2f9pPVHsxvAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,335086,Ckpa8iod9vJHMatisFFg4Atq4GfpFXwTudDrLnHC2CoUG6T2HcfTB,0.001000000,27.758864313,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:30:00,286652,3NKTEFQn5f9e21vyzCoMTmtCfDpTXNK9kxuMxJ73M9pJLiuYCoSQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,323330,Ckpa4pqwSdicUb9ySf46zRWTenZfoCgScd54o4rBmK81aTmzhpyn1,0.001000000,25.582214122,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,311684,CkpZPFpTcASpUEpQcPiQeQPcrKVys8zqpvcrFrbBw3AcNdH4aQckV,0.001000000,31.974335254,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:24:00,278130,3NLSPWa9mGDwjXE2be1Jz1zE6cRnr8krJhzxhjGfW85KajzkCkYr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,300177,CkpZHDWp5Gv2ndKwgkaNBwMiR4t2Xe6tmG8ewnQaRjn8AQwT6UNVK,0.001000000,29.530186133,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,288810,CkpYog339CCkZkuWBfD7grhBNd27H9MxLwmDy1EQgRdEEUX3aDP7a,0.001000000,27.479149570,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:51:00,269021,3NKBRdxRdqwJkNdETqKES9hKnLiAtAFvBKwc7nMD7XTvw5LHA3AX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,277571,CkpZQBhh3yuXw3dqVcCtM62JGgjgR9KPzMQCeudbvhnGPGohPcTey,0.001000000,26.363981854,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:45:00,264695,3NLagYNNhBbb3DGHEPCPXaQD5kYDTjFcLww6qTyXkowtuZgU6Bd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,267229,CkpYkhFzG3U4UvmJ2nNtX25qCKMUEJAhmBVwKv2vnQ5jDa4HjzDSn,0.001000000,26.236692250,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,256417,CkpZ61rhKfTHfz7vGz3CapK3U4uw4AjXoacuYXR1KW2ieW4sDUd6b,0.001000000,30.241027820,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,245712,CkpZfuGKZ21CGwTcxCFzcKYaHESB8YKE2DmAknC3poCuMTUkCgbb2,0.001000000,29.428266831,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,958,CkpZzwxaDUTJ3jiJqfQwrXPAYJKHGWbGQRbQ1YFzjCSjescuwWqM2,0.001024360,0.000992960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:24:00,251569,3NKKRH1rrpaLBjWKBdcSni19wpiKXTQXPjKMVBWpLCj9EDg1dX7W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,235186,CkpZWZjGF8BPzyMXR4ByNb99w5qffwRD3gwT53XK6ucoiLx7nRqeu,0.001000000,29.880910275,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,224937,CkpaJ48Dw14W5ZBoCBfFJ96zdsv6GRNBUbdEXzTHNw3FYkrAdkYYB,0.001000000,25.242095025,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,215003,CkpYTqeD6CE6Ni9Fcc25tvSrTEU3MZ6E87s1nD9oEnoLt8ci7sDZY,0.001000000,27.816699196,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,205348,CkpZgLhnpDRhmQwUhh8JSwn9scyAAZaMUF8UyVAToXHcMD1evoB9a,0.001000000,24.267175057,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:48:00,234261,3NKLoynEhUHDUERS7qnnGZGCvgBcUj3J4XcCUnWx5JxEXQU5miMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,196060,CkpYqt46tiHP3EtGxcf9qjoRj5fL6QLWi2rq7ZQLCiYLncScxafGy,0.001000000,28.335478792,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,186983,CkpaE6xN5TxcvXGDiXB8c79aJg6xBndvaWP4nTnmhyvZ4M1VCW9G6,0.001000000,25.863468985,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:36:00,225400,3NLeje49k77A6RBAprT27xKFJygLX1QTYiP6KzdtfA7JeTG8iz9V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,178042,CkpZSE3zgmDi78HKmX1s8zzPuZzcfTGWK9aKQ9VcTDH7T9tRYUFA6,0.001000000,25.108372797,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,169260,CkpZu8ygEUxo95LYritFzP6cvZnUTLGDru5YijcdCNZmCra1QJmA5,0.001000000,23.267148974,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:21:00,216669,3NKLiY8WET44TZ68CoKooaQrE4mhc1W7hHmXQwVUpeZ2iRDpV9gw,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,5,CkpaEzhkvzi5H8qqYVwEm3RjC4pyayhw6UaYiyi81UGYF5kyhwSxu,0.010100000,25.670986816,,PAYMENT
2023-01-07 14:00:00,214060,3NKRY63HWa8mtERNfnzrjZcACyuzH7GMfFL24idQXm4XCFYZ9E6H,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,4,CkpZvbNGRRQoy2WFa17Nvf5cdPZMhgmGXt7qvADWnEk7APZ8sxsNJ,0.200100000,25.262394721,,PAYMENT
2022-12-23 09:21:00,209501,3NK4bcQyFuqtW9KKmuF2y87fgA4wGyP3iD8cPjaJQSxaneEmktuB,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZVuDN8FjoZi5xmQ3HdBuG3wdL9vaj6p6aoQiH5dLqGEpaSbS6e,0.200100000,0.000000000,,STAKE_DELEGATION
2022-12-23 09:12:00,209500,3NKVQbExuorLPBzdwhG4HhH3nR7U3yiLw3VZ1mVAo5npnsE5Hy1W,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,3,CkpZQx24DEJ1qZMWZsWFUJ1GEKZrNr3RQeMQW748PphTt6ybLYjCP,0.200100000,3295.510705787,,PAYMENT
2022-12-23 09:03:00,209499,3NL82KvhUbjGb63vG8pG1AKjmQqqzdGj72bqLTjrAiXdgjNnNk5n,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZuo7L7QyqY3f5BHnspYMJhZqMs64Yen2j46YwneUKGur2SNEyJ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-23 08:57:00,209497,3NLZGXRtaZ34XmweM5XrdvT14D62YRQHgbMbm7JtsScMdkEEqA3q,B62qkfLBv5CvvwRovnDFydgkUBwfYAhoP74q7gS145jZfJkkSWFAgZ1,B62qjQYcMtySrYo4JJuibravzivXWxm7RpgbH45fpoVWNravhGTc9Hm,2,CkpaCWsZ4ULgjAx7dSUZi6mHhp8bk96dNpv9aomtpNN9htDG4HDd1,0.200100000,2.000000000,,PAYMENT
