Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 13:36:00,344636,3NKNPa8g5nBzRwZrSyb11bKWiQuqii5rJy3A6ZtMa9ZigVobGSWV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,502519,CkpaBvstQo5pcWrsL7kEBzDixwnVE2X8i3sP1eJWzMedpFMGNTuKt,0.005000000,54.309916494,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,497848,CkpYWcHtK6Dvcs89ofanL93s2ZCsNAKpMGGFJuwSjya3hcwFHipzv,0.005000000,54.928268054,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:06:00,342681,3NKhnbu24QaG3w4GGkcBQzMcJvPVAsLfFzXYKt7qTrDp9dNtHMUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,493513,CkpYpXkaXYdHwk86eh4iVm2LNo9N8UgB6XHZ6yKHzrmiJXaVrg6dL,0.005000000,53.047704541,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:03:00,341934,3NL4Td6xEesJZpcQqMpsgzMdqRtJdXMvC6x8gAsqEQYoQDCFMmqq,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,16,CkpZYdyUqSGrnfyY4oXgZZ8G6zRWQ2TMR1ev4qUesNgaMTzrFSAvk,0.031714350,106.000000000,,PAYMENT
2024-03-31 07:39:00,341855,3NKXb2Z5QiNSAd7MW54frtFPsUbWF47bd39dYUg65561Bna2zg6Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,488818,CkpYuo66CjbsrqARAoUfbLb3QMzE7drVNiHwh5bP4qdq6maxLNPeW,0.005000000,66.537431487,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,484693,CkpZuKeG5kCfSqLbHU1fHT4nHjCob2fk9dAWzstzmMTQsDws7RCSk,0.005000000,40.178488535,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,15,CkpYw7YtL2LRjtcmxTmTRctMkQMdkTyGCPb1VwzHe9fvWZp4mxRNK,0.031714350,112.000000000,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,480070,CkpaH535Ec6uQwzzj7kt3gGus3rKMyCcCcvv67ogYgnrjRBbBg1rS,0.005000000,59.686140144,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,475777,CkpZe6zfzy4Fuf1deJH2pAVbPR1Tqz6WYHZqqPFpvDRKEquuqVKrU,0.005000000,53.333697500,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,14,CkpZPUtzsyjiJu6jzvuKWiurJJdtHaj6cVLp8wvtfBVcb6LhKsBJC,0.031714350,112.000000000,,PAYMENT
2024-03-17 14:42:00,338192,3NKtwZ8L9Z67ULiupqHxZpvHhNqELMkFHtHXEjJW5dHUYTFbkHgJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,471348,CkpZ91Mx1JCLMMznioaDKtwEDKEpA7MHdQxEhUZFXZJniY1v9QwsN,0.005000000,60.672105414,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:45:00,337133,3NK7wPzjVtzNaVi5M4pKUhvixaCr2HikQerL2CCZw1sQcaxQ7azf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,467087,CkpYdkwovQ4JTHX448JToJwACTXGY1ThrFWbXWVR2eMvebXHoYitW,0.005000000,52.729176145,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:33:00,336466,3NLjJCbwJNRnb988nPQKeTgCPUgAnXH66Vj13ci3QhDGALdEQzde,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qjVpjUE9TiBMXoRs3opm6oPRdvTFQueofr1qKrnJbz2jQMvhu58U,13,CkpYffL2JMCmg7tsRMWV2Xm2Lpixkxfd1ywEZVWjXfswavJnqUmye,0.031714350,116.000000000,,PAYMENT
2024-03-10 15:12:00,336463,3NLkwmsaZxCq9W9fJ95G6nYowU5PhM4DEvHRVyoSGTrh9QYu9gQk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,462576,CkpZMnT8NQnYm2nugQ23U5YefnEecu6pAotDosXxkKYGRMbZCTrk9,0.005000000,66.942703033,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:48:00,335614,3NLmeky5T5jBEdkn44Z1qbw3y3qfa4TUD3FwLyvCDL4Q3HL4cD8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,458469,CkpZhfwnrJU6BSGsViotjsCHuqCM7FKDNbQNQQh1sh4Usco9Cq6c7,0.005000000,50.816168782,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,12,CkpZeosmnrC5F5uL2Kvw6V3osxGYVxK4RKWTL7mnS61DcyavHz5zZ,0.031714350,112.000000000,,PAYMENT
2024-03-03 15:24:00,334805,3NKGxQWJDHx4XDvYzy96PLksKA2feGkm3qGfgsR2LDMo6ytAb4R3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,454093,CkpZKKjTcwtj68TuCDBCskHwb1FpQ8YPrNCM8kqckEotsvDS1Jhjb,0.005000000,56.175419914,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,450040,CkpZHpkUgGnvmmVTgRbt1DrYCHkmkicjEHnhVGPZbyZMK4Bnn1zjP,0.005000000,46.414372759,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:03:00,333005,3NL25wHBLFiFPFHozzjxp6AhBSLHc7np6AwFKoARar3pZybP3vRw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,11,CkpZKxEhBkZgZLvRmguefYxPfAVL8Ye3ESVZdjhPZSZftetyrVMHa,0.031714350,119.000000000,,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,445608,CkpYjYM8Da7W2ZFQ2xwmHTZ7ibeH7nE7EA29kmXmLGuMVMGo2tVTg,0.005000000,69.636091706,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:45:00,332051,3NKLoBym6bJ5vSKf5sZeKejKocWbxgtfj81V1SMHY2xopUVurDey,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,441516,CkpZtpHdQcSFofRqbyJoKSypk4NfycH6zE83egYtGYBoxMhSp54Y2,0.005000000,50.781901370,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,10,CkpaGYhVEafu11wVXtePSm8b96EcC76iERmCgcXkvJWcE1LjzCbsm,0.031714350,113.000000000,,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,437282,CkpaJeGitDzysqKesq4ZFchuPPzhMMGwLKdu2YMMZX2DER1oBbH6x,0.005000000,61.598066327,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:30:00,330110,3NLaHsJbJUgbFhqoVUBBX5WuHmGXP7mm31NhbxRtiB28ygcGhLVn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,433246,Ckpa6xBdYn3D1ew9CchgQekyTXFv7kn64detEKsbTEqY2u5KBth4W,0.005000000,52.704059932,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,9,CkpYwxSpx9Njh1SrVskcrAWcG5A1fC16gqichAnbntUuArt7UzPVY,0.031714350,114.000000000,,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,428926,CkpYZSJXBHgRfnFVeZKCLc37XAa5pp8W4wwCMRVrYCBGFZvbAqh5P,0.005000000,75.635201472,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,425055,CkpZmWuzbovJZijJ8AMiPkw9muvDoQocVeKzH95xsg3LeuxtWXtp7,0.005000000,39.190647532,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:24:00,327527,3NKSDcutR9AiLmuuGTSYCEnGAogz6gkZd436vdLdtmvTaJbenzYJ,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,8,CkpYX13VqqF6YmH9jXGPzQWS1zNsxkQYdA9ZnY5WNaNud1DP7o7bV,0.031714350,119.000000000,,PAYMENT
2024-02-04 15:00:00,327521,3NKMHhVmoMu3yCS83XiWh2tKC4yWodpRDyMtvJGtacnFwp51igxQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,421055,Ckpa4QhpvrSdtfsso8t7Sx1nzfveqPVQqCJQnhiA6RyHX8yi6c7RG,0.005000000,73.876013455,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,417327,CkpYhn5qf4oDcT43Whkqc1Q6DwajoBkVxnmZbJYZ459bwemU417yX,0.005000000,46.941560643,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:00:00,325563,3NKpS1kyiBRWKki2f8Li1szc9qPpXBAggoJTNneLs6oHCPwhEo1E,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,7,CkpYyoLWiEByjKxrnaRoPPC7b7JgZ9g7SMfEzYSQLBpTwn9F92Rom,0.031714350,126.000000000,,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,413307,CkpZKAuVL7AEsZB7kh63i7RhiMAzSdifHXz6HP9oo5BYTTiYmWcVb,0.005000000,73.534920181,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:48:00,324492,3NKUUDuDYMBpE19mnydC29d8YUoPLhf752ryHKwyu8YjgQtDQPKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,409423,CkpYbgYKhWnsMr7TZ3MWgaFPQ5XjLiMAbxNpc7f3eo4ExDwobhFRj,0.005000000,53.607884013,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:57:00,323738,3NL6jVsodZgv1vjqsGje56LYBv8SVBCN3hq1vQAuNe51wNG1S6sn,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,B62qqU2eRNGxeYysttLKtUFXEQQjCnYQRaVZejtm2hFWM89SJnTBMsn,6,CkpaJKEsFaM46DYTq4PUwwKk9W2exkgXrZiYoeAHBhn9kKF9TZBK9,0.031714350,115.000000000,,PAYMENT
2024-01-21 14:51:00,323725,3NKGk3TkZc1ewnSkG2xjm4czQ2qw3q6a8CqLdg848dfvLF6gDw4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,405508,Ckpa4JfA4sU9MXiTLbNKxLymgpNRufWstfaDFghjbtUjqdBDASinp,0.005000000,65.072785113,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,401715,Ckpa8dtR4sHuePM2rHZtnvkpBSoSBCH699VV47FGkKNhER3goFqAy,0.005000000,50.695419982,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,397817,CkpZzfXwrRz7PPpLmPp5gnY1Qpu1oANEnhqn9FKkVPi3JH4kMfEDq,0.005000000,62.863703649,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:24:00,320776,3NLAHUQEdwHBuMPax29XUSyEJmkv1eEjvfKstxxgoAcbjytnKUSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,393913,CkpZh6pE35cVZWnmm3zP8HAJUQNZ9pDui2QWNaDxSruC3qr1gUM8U,0.005000000,68.109600146,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,389929,CkpYwZPVh4NhPPTqySWv33MFyMtndTiZa4veJzamMPrgkZazbzEmz,0.005000000,60.618601238,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:03:00,318972,3NLQQy96aCtbir8wr1KNZCgqM9e9RmsVRA2XJWfJzPfhUiiwpM7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,386112,CkpZamoUXT2xGqQjCau7x8yATZZjxCyFQJPETfzRdvieZSyXi5uEP,0.005000000,58.451950195,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,382301,Ckpa6mMgisfeqSFZ7v7ywrbNmvzZ7Bo98JbAektjyJj57TJCTjpxH,0.005000000,53.229881417,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:36:00,317119,3NKP1EfU6ev9vBHqgsdZLmSwAQ5UPuvCmswkdk2ToXvgeV3cXHQD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,378394,CkpZjS5xszT5paKtbuuit52Tp7SyajMFsRuz6v51HJ76phRasnRp6,0.005000000,59.418750928,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,374429,CkpZLiwg3ziRniuG1Z6JoaC6ohQrmySnqosjRgY8iSPrP6eaXQivx,0.005000000,61.021103425,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjVX9MmfxajW5kBPjQgkTcs32MJHtydXfVdtCs1qk28bEcT6ekix,370650,CkpYxZXNqiLZzNu9aqfJKNrq5eLgcsBMTQrk5y15fxEgJALQyupsk,0.005000000,49.665293518,MinaExplorer Payout 288 #315311,PAYMENT
