Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 19:42:00,330160,3NKnGvNLnsQdUfDGbPmBbACVNqPgt2Q9EsrNEfxVvuEr55qLXKT3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,435309,CkpZqtBvh5khxAFSYm9CmWDn9sePkfg2z88DaBut2oLM6uuatreK2,0.005000000,1.511698973,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:54:00,329365,3NLoEdifipo9tcTaFj7TMcV7uFpxinnfDTAp9idGKvnR5mnz7QkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,430989,CkpYZjvYc4upDUcnGrwjENU1kYMq6PM5Ryw7x2Q7XTPCECpdsFz7h,0.005000000,2.169413594,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 05:27:00,329187,3NKQ3xAf3dcazcY85RNuL34GLJQMXLQZZ8MpXkPJjV2z8DoUTiaD,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,B62qjTBpoJXthvJb4cDwLiK5xCp7bgmX6y5DKumk53W7DV2gfxda1qr,6,CkpYU9X6whWTXQZHT1iXkmtRQHJ3KpxMjNeLYLJa3W8CB2cZQFiGe,0.200100000,854.708903997,,PAYMENT
2024-02-08 01:06:00,328404,3NKKD9PjkjrM7TVdej4CUJeXQNDGUPDzfMVhgucMkHgM4A8zRRTo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,427603,CkpZnL7yPQZWYwaDD1ZkyCXEBEVjdgz2DWNYmHrDKzaUM46CVfidn,0.005000000,0.480862043,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-25 01:27:00,324564,3NLDVUhdRgzN2FSr3GdD9PDytHucT6LfWTkWAke4Jtz1WFpSV6kW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,412244,CkpZViunmQCBL53d3fkTHEBo7NxSwF7aAHk3WoFNQiGJDkcspcbmu,0.005000000,0.319067304,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,407501,CkpZYsyMtkomeNQAqnJ8GuD3NQEXBgtLeauvzrhxQpyhqoFUMYGy3,0.005000000,1.866535093,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,39748,CkpZt8H1PwHgVhAvMieCWhH5G9aRj41MaRgKGgwGvMWGm4N28x8H5,0.200000000,846.987094700,,PAYMENT
2024-01-17 20:54:00,322638,3NKraPeyLJPaA1KY5k9oKLDyj87VbWaak9xLc5KtryytTVGyRajL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,403708,CkpZR6LQag2CMzCQD9wuQA2G7oEtTG3nNYBdJr5PLMDH6gVQCZ61E,0.005000000,1.453919668,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:57:00,321824,3NKu59NpPBgtXZAHPcdUAPFV1LdMAYTvqJgaydbbgjRzuDskh2pa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,399810,CkpaDXP1yMd5LUB1jNb9Fpo4kG4h9TC7eWePoR7h7JzDsyktktE8E,0.005000000,1.802404908,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:27:00,320841,3NKq73RR4GTiCzGN62GS8v7GpWQ2nvBsC4pr6PRsZfoLjiCU232D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,395888,CkpYuhCnfW9NupM63duZSd49ii9KaXPxg7wHfveH5Zh47DyLbrphw,0.005000000,1.999120281,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-02 15:12:00,318683,3NLNtZMZYhoj6Kii45KZr8dKTkWVuyQ8T5DcqXqoTZc9vUhM8K1n,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,B62qpZaXU72T42CQYx3vxA1f2MHQySkBjK5vD7p1WxRJG223H8QyGCm,5,Ckpa4NNK1yHWZtJniTfVebgZrNeXzpfBYUM62dUca6DDkQ8XwpHwP,0.200100000,847.887094631,,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,385632,CkpYT3ZfdcAFTVBDtiZ2oH9fosBZMAguzd72rxuokJrzeXS9mUURf,0.005000000,0.114197357,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-18 12:21:00,314708,3NK31GYDNmZJojW4729uJ3mfunLwMtZJxwdQ9nyRTGxf9TG8bqyL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,29910,CkpYptshtwSNEYfjYMDPQugGEt911wAr6S81A3Yf5dV9AYyV1gk9a,0.300000000,836.421861300,,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,366264,CkpYTo2pGc5ezpo6pBpJs8UnnRxjMR5HEe2a1Sa4DgfFZeRC1NdA3,0.005000000,0.106181117,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,331432,CkpYcx9tWA41NojF9QorBLPgqRFTB39ZY4HqNjKZN4SzzDVgR7RwD,0.005000000,0.170685476,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:39:00,303852,3NKGMm3WGgiLpWyE5AeYJgUxDfEMC1ZUDDZ5uKv3awxdWZKBKge8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,326169,CkpaKSsYFPzW81FrLLsrtHYgARtgREV9xB8TvE9gkBUyPANgQ7mxd,0.005000000,2.250465956,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:09:00,302924,3NKDnug8caxtoJgQVhu8rmkzSDA5AtrH6BdAjgx3s8XZNprBfW5k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,322147,CkpYSK78BfUUwNvg428DwjxmbvRcoUZRUko1xdK1RS1aCchdQXh4A,0.005000000,2.374921451,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:09:00,301716,3NKs2bQhmBDoCnGDPJKvt1JnYg79udNWRTz3iGdcDEuyCYJtHX48,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,318462,CkpYvSEbAT4FutrTZ5Fovx7cmfXufrx7HrzUtxWQLNAhmdtoXvrSU,0.005000000,1.924819191,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:42:00,300867,3NLNBKwMnQV2MTuik9h5nJhETXSQ9922m6ny5AV14qE2Y34UJ4th,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,314581,CkpZb9W9dYwkeZ9p85yvhqEL1L2AG9hu3uAro6Yt6q7NSa2ye11JA,0.005000000,2.735901258,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,310813,CkpYaHZYdCqh2yky8Jq9r84rrbe93Wvg6SqTKPuPBxc2DAUuWHqZi,0.005000000,1.988161525,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 19:00:00,299503,3NKLbsEuABCu9wLi2Yi6CpbAqQ3mJy5AhqoYEeNBnFfYprpzzVba,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,B62qpZaXU72T42CQYx3vxA1f2MHQySkBjK5vD7p1WxRJG223H8QyGCm,4,CkpYtnwpdmUwjTbDW1WxSYuUp4AHBA7joJakdHEqHtK4E9DgrNc9V,0.010100000,1337.321861390,,PAYMENT
2023-10-22 22:24:00,298938,3NKuvUQSSZMBUfFUm5DLSJNxHLbn24noWCX32zAr1ok266NHj9i8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,306867,CkpZxTiWHNeaMgAVjuW7J6xVAVdD9CJLrV517AECnUTrYR8TotmZF,0.005000000,2.672074573,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:51:00,297719,3NLQgaPe4UzokPyLVgGHKSAhwUveL5siQKcbHgc1UVCbohidP5bC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,303041,CkpYjRR3C8mWV798cNevsodmGrLxsQ8acAUzVZ7Q4o9n1xMp2ioVG,0.005000000,1.813982140,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:39:00,296845,3NLa1q65WW9NZUwdpaVy47hTArUTMDa3ApAybGtCx9yh6LWck7FU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,299055,CkpZrrfCR9t7sJVjcepz3sGRVCKxy2VZ9RH8ncLXitqEP6UdK4aQw,0.005000000,2.377953358,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:30:00,295658,3NKuyMhZPctXQ9prgsJ25F4KNamKdomzEoSHpcxXQmtUY4zrhTeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,295304,CkpYS1zVunLvmVMex3Ru9B5gpwmsA3TozEsRHMEP7k9Qgd2W9z8qw,0.005000000,1.726490529,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:30:00,294763,3NKS6sLYaD2V23SrVirr1K3AQncoW6TiLUBP2fprbzwyj7Ly7fEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,291298,CkpaEB6p2HMZB9HqEKPdy5PYUdrz8Mri5oNNTSCQdbJHzZmjC4sUs,0.005000000,2.658294949,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:18:00,293535,3NKYpzqki1cLNm8pv2HiAGtV5FEJ1g16gHrDXmjz3sCfDLZRkfEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,287517,CkpaD8ipJ715HZBtmsUrvNXComQiiuMMZdQtkqSok5JG2AyQCsYLn,0.005000000,1.887104547,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-04 05:30:00,293347,3NKkENmSNN8YFvFB7FyUjJz7o3QH4B182WT9nBUbRvbgeJ47JM71,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,15868,CkpZ5BeCr6ozm2Grbb5QPMKsCCu4eetboJvE62JdBcSe6H2oH5Gpf,0.100000000,227.701570000,,PAYMENT
2023-10-01 21:12:00,292631,3NKYQL9SoXc5Me6vjxBjnbUvbRH7vPBvZ3zYXVf36j2tmyF6gCzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,283575,CkpYVDhUpkAawok9qus4EikePwjzUS7Rk52y6KXbaWTiVhrRQgPdL,0.005000000,2.144517818,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:45:00,291415,3NLGF6S7hRsLh3AKrpeb6n6tGgQSX3o8842Cdz2VYgsm1c6Dixcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,279916,CkpYvcSto1yf4EUTBopPgpE43oM2KQMKCPmzaPN67j2Zy8TrJTPKb,0.005000000,1.593689716,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:24:00,290619,3NLWoNPjhde2E4bPbhZzdqW1wNUz8wKY2B5wyP9PozQocKmdNuQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,275964,CkpaJKEd6D2eizasVYTx74aun45y7GeVbyDB2KHowmiYNUPktfDAV,0.005000000,2.009442686,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:48:00,289386,3NLyQmEeedR6jPohgBsPzx4BdBJiZwy6QG38xgB9Wtv9A9x9YxxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,272275,CkpZy7aBNQsSHcnTqGBiYJGzfS5Xjfr8Lx24FSbFA7yB1gqtfJo9H,0.005000000,1.676850385,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:54:00,288505,3NL1SV27UvkDKEMkaYUBTPKxeCMuZ4GX6AL3PUJi6bFooo3NBycj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,268312,CkpZDgCdLSMs59Rb9Uy9e361nRtVcqWr1TE8RCw5m7Z7geugbTsSg,0.005000000,2.354819336,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:39:00,287299,3NKB5cA2rLERtSLDTCBNm7dyJiRgKjDk49vrnmUVVWjkk7HgJBvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,264549,CkpZC6tJfbd9PCiZvYwumyJtdeFTDYoi1HX56nq9pYEzypKipKpiM,0.005000000,1.997656429,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:39:00,286535,3NKfTpDa27G4pqhSYQuK3Lqc2zU1bK2uL8wCEnSR1DrKaKg8KLSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,260596,CkpZeegW4ch6a1Pa6hdZeh3ZJ87DFP3YFj4acCyTC7VpnnULwfAtJ,0.005000000,2.099022156,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:45:00,285305,3NKU1xrVa7daaRjYp8srj5uNG3xVXiEfu15eQCdXCp2azpqaBMGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,256881,CkpZ7uNkuZALuXEBufBjfo2gVfVYQg1m95W8wdMncUDEqqPZzx4aU,0.005000000,1.924127023,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:45:00,284444,3NKwJKV3PPbpdEFfEHzQwAaCiajxnKgt4G7XaTpVRq8VCB5dKrV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,252911,CkpZLcjssMxosaayzgAQKwbqVWXUs5mtofpRdJYVM2TwPigtAjZVf,0.005000000,2.394953243,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:54:00,283317,3NLPAptfRM1oLcAWhT7ESfaFrGxqKKnnf3HwV4mda7ZQqeeTfQut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,249330,CkpYv9noFeTfBdz1ENZ79R7C9RHdRuZSth76kumGByFeNMet67pdP,0.005000000,1.520436825,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,245400,CkpZCiVbczBbxjsPBWKHcdgwRpNDUioL3rtprkVoHmLKWWuYCHRNY,0.005000000,1.866887167,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:18:00,281277,3NKEoy4CCrybGMhaYQurb71cjaBhXqMXrR6owHAzKoDwrQkxcdRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,241659,CkpZwwu2sr4JD13zGbi9wAx72qxHaYJ8CZS5vms1vfjgahDimaaxW,0.005000000,1.825720070,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:39:00,280355,3NLQbNiWVAPyKcMAPibJZajCXUFgRryaJ4aHZLSFp4wzb1dbh47f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,237757,CkpZiFUrVufAqzF26A8aDkZhTqcapgBVcsm9DtGzu1FNrpxYWWCCa,0.005000000,2.184042859,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:09:00,279235,3NKBGiWPLHL2fLwixH7StYoDFcEAL8DcdVH5uYiQkgdGqcmv4aaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,234096,CkpZGqZ5xto3EAAkZwuCM2iZKVbdUor7fH12keyP9gqaXifY2kNvY,0.005000000,1.682091936,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:39:00,278390,3NKZzJEghwb3p5vaZVBBtCFo4DCCTLuCfgNmXq21pkvRvCLsYqtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpCHMFHuRRxNM81UgTSJ4A2ZnS22G5vSwxGFUMMjr1e1KuWLPsti,230158,CkpZJCS3qavvLEki7tJFhTqxDXXmYzyKnYuRkDHnbcfYZvMhma6tt,0.005000000,2.289254941,MinaExplorer Payout 251 #278254,PAYMENT
