Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,Ckpa4yiWBTfPp7xeBX5oGzhBQE3e9xkaTPbKX4G6Git8sF4JGPMFD,0.030000000,1121.970000000,memo,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,58,CkpZprrNTLWXFadzedqNxGvbFB4A8oDu7CdPV9qm8FBmao4QPoTqy,0.030000000,1122.000000000,,PAYMENT
2023-08-02 04:42:00,274859,3NK79r7oS6uoKs3KVrQgn46FNx5ud2kvXKAHejcyiGdy1vqVdNPb,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYxL6EoC6w5KRhTWHMji2R6Xby4tb92gGp1rnWpmg1eKi9iVDBt,0.030000000,1091.970000000,memo,PAYMENT
2023-08-02 04:33:00,274856,3NKAzSbY4RP1evhdqSmmhHUkap6dquybwusqx7x1nj9hd1Wc3sgq,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,57,CkpaJ2h8gEMzcNYtaAQiqgQC2E2naTaCYUAxqCCbzpiJ2wswgkgS4,0.030000000,1092.000000000,,PAYMENT
2023-07-15 14:39:00,269646,3NKWNGN8mxDsYVto5bM3GsHRiWDbaXcueTSwNCSVsfyW7eEBTz2g,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa75YynLTupaMdS3iycTFJ9vF34KarDpMJ5U6gzz7Qnvtzx2vxy,0.030000000,806.970000000,memo,PAYMENT
2023-07-15 14:27:00,269644,3NKdzoxogtTxy272TPGM9jYYmg2fT9rSu436f76Y2a2Wx71FbTRb,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,56,CkpaL32ovMuQFV39RzfaNF3eabtUEfsQpQNx2fB44Rw8hTSoDkwTo,0.030000000,807.000000000,,PAYMENT
2023-07-03 05:27:00,265991,3NL9odSqgXVKF2BFWKZ3L99KD1QKpDVYvuSg9Y11FrMQtnLKiAzb,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZkQosvAS2fcnLA7xn6hLG6A8hbXN8YYXnvkmGbt42o3kCGWYMe,0.030000000,873.970000000,memo,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,55,Ckpa1qfzbEoQnfCcruRrTp3zNfXVeq6CCkVuRVfvT1HLYr9MGV6tv,0.010100000,874.000000000,,PAYMENT
2023-06-20 11:39:00,262253,3NKBMEtogzh9an678fDCZHNJY8wTKKJG6foJBphn6XD96sRwZ5ji,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYiLxQcDnHTKSCUALSXXLXPsZ7drq7yRYENsLDcChGHikbsiWKX,0.030000000,1411.970000000,memo,PAYMENT
2023-06-20 11:24:00,262251,3NKfxmSrvGrj7o9UgT6SdEHtsqT1mjYwECZuDgv3PpfhCNjXhbZ1,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,54,CkpYgLLHeUag61aQodvUNiGgp15taVHingdUyrCPW6KEGhKhcRS72,0.030000000,1412.000000000,,PAYMENT
2023-06-02 14:21:00,256989,3NKFaQet8B9PCZvWf1vet4WSwXfAQYLbxAG9kZpBsMTrp8yB67YL,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYnGDUEnY1h4EmvvK8erXMv4fHkTo2HpymqXSC9ojG4kjSN1pzP,0.030000000,1004.970000000,memo,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,53,CkpZ7wSPiPnfX2rYJZitjvhFo3SuRRfXbGgjK5jG2LeKyFRUHvvtN,0.030000000,1005.000000000,,PAYMENT
2023-05-17 03:24:00,252216,3NLUPXrzurjwj52ZuEh1iZdzWq9n1QRnrHbUW9hjPxRWMPno77hf,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZwJDSDcuwxYy8d83yNwPgYzReJ8KCGHRGoh9PaPoAubfHgMBtJ,0.030000000,1586.970000000,memo,PAYMENT
2023-05-17 03:03:00,252213,3NKv5cUvvdgUzNrtdREsEuDa2iqJifdc8TPqd2f56XfHDGV7ikmb,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,52,CkpZbEmFJL1TQZJNbdKxVmLxSXG6zdEpRHsArkqgC5KBeLgt4btg3,0.030000000,1587.000000000,,PAYMENT
2023-05-03 12:21:00,248253,3NLVLvhSr9RukVPDYAgmt1jVuzD8BXZf2ojFVCDcmCpHsEivgPxB,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYZJ5BrRtbM6Rrajia4afePp6Jcw15eU9zAR9wC8hn8dpCxYXKR,0.030000000,1374.970000000,memo,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,51,Ckpa2QJdc5gmuKmCRKLKTmd13EXTQFZaxfcr8HXGQVpP6PpdmNRrf,0.030000000,1375.000000000,,PAYMENT
2023-04-20 13:21:00,244497,3NKcvUAs8kLTH8tmuCSNC2DUubFmmKXfioMyZMxVeVTGeeFeWYGh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYzA2LwUQeV4UbeS1g41nMPebgGYE7pm2fSC2xsNnTZaZBstt3v,0.030000000,7568.970000000,memo,PAYMENT
2023-04-20 12:21:00,244484,3NLSYdvVMTs1degwpGu9Rhar6HxMdrUdSAStFAvgzE6dW5FJeexG,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,50,CkpZiE3fJVdk2XpuX4KZFw53XnZssgDzpkjJVrnUSQrwDSFkQsZPg,0.030000000,7569.000000000,,PAYMENT
2023-04-05 09:21:00,240125,3NKxoMpWG9oJgmoHS8QejRYot2TfkbCVpnUZFTpewbTBXFkwBiCk,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYVw25KAwpS9yT3gSqsCNKxraHeCJgyRo6x91wApjdmgF4tHd91,0.030000000,1244.970000000,memo,PAYMENT
2023-04-05 07:54:00,240109,3NKMFnHasx3iRufz1berRdCJJSn4vjv5HkDcEykgrKHYRUn7TEys,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,49,CkpYrmkGadn6QUhJXf7jBegn8q14M3bjtfnaLMzEfgJTmidabehMj,0.030000000,1245.000000000,,PAYMENT
2023-03-18 11:24:00,234841,3NK9Nqs2W52Bp2EQqTKg6aXdFE36DFmbQmPJ2W4Fdy28UFwN9TPm,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYfdvyUK2QMe86LjYPTkUgX87ruNoLihCsyxKRTu3ZEuZEWHU5U,0.030000000,1664.970000000,memo,PAYMENT
2023-03-18 10:18:00,234830,3NKMn1Z6uGhDymvto95nRXVmthDfJrk7N5BHGzTcZi2YdUTWv3pC,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,48,CkpZ4vPeALSEQ5bGsbQbCshf2NRd16qMh4BQv2yaZL6dMXmTVWLqp,0.030000000,1665.000000000,,PAYMENT
2023-03-02 13:24:00,230146,3NL3SMnz7QQ7eMfNjNPpkJaZ4n1BP3wiHr8HyaWDaDpYEHQbMyAx,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZEchCmzU7gcyhTefqKq5cEbMJXQq23wzHd2XKn8vx2cU4vJ7RZ,0.030000000,1666.970000000,memo,PAYMENT
2023-03-02 12:48:00,230138,3NKmfDMff7Tvdwqq2bHMB5nF9T9JFhmz4qm9DwE9oeCfFurTfmFy,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,47,CkpZ5Fq6wU5anZ3qrzTVDTTpc7Zea8hDt8sLtKJQJdNyC1PLZtjxd,0.030000000,1667.000000000,,PAYMENT
2023-02-16 11:27:00,225878,3NLjPWER9nyM1Wa27QfbCwDRM3p6FRSn5y5xm5AhRKhBV2ZWkt1D,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZj5f3g542cxL6BHiDgSEY9yWnJdw3oEVvHTQyK7J66hW4dtDVX,0.030000000,1326.970000000,memo,PAYMENT
2023-02-16 10:00:00,225859,3NLV1R4JSGRBQTqpMU9ts7kMYogDTL9UeFPqSnYMGbbtBFoPkiT7,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,46,CkpaGC1qbtdvVGRYuYhHmFzAVC9tYoGa1mFYRymcj3DXMPhrdZDKK,0.030000000,1327.000000000,,PAYMENT
2023-01-31 03:21:00,221032,3NK9xNE6A3Y5f9MEkYrZf3G38AqruvW7DT7S7PzrzanDB4Gg9t9e,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYqeowNPSzgXtiw6Pu5UMEmEqsxZQtYTZbFQ4Hb4JFvp1BSyqWm,0.030000000,1246.970000000,memo,PAYMENT
2023-01-31 02:15:00,221019,3NKC7HzHrpyhvLu1vjZgHM4ZEGxkkjhnibN9WsMFhK4ttsvyNSwr,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,45,CkpZkoBBVbB71GYkgVkq7j5ftvagzMmiJhbceDTm6eZFH5nnnBAgr,0.030000000,1247.000000000,,PAYMENT
2023-01-18 04:24:00,217164,3NKQG2MNUsJQfZn3RU4L9GoGjr9Vib1qPXuZFFiTcf8m21YvgRSQ,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYnyDoGhhuSuvB2UDjtqr66tfosAw8s1N6GUD8gwwxCH7dSQrfa,0.030000000,1079.970000000,memo,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qqQ7Ucs5uquPTFgveJcN1fnHCRehxnWuVGhV5GjNzQPdWsWuH7Nh,B62qjvQS8stxvCE8Tamer2GgMZqFawegW8CyA8vZ26oGdX6kDv4eBXq,44,CkpYTF1MarpouHhkF5WheUCxFngFynG5yAvW1KW55Nc3LQMxYeshd,0.030000000,1081.000000000,,PAYMENT
