Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,435182,CkpZa68FwRqWkxwXs5jMCwFepPU1a2ckhKeXB3vFKy2RKXYAJb3FH,0.001000000,6.199250458,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,422245,CkpYwvvHBudQGwqe4eirbX7oPPa6jqLVeS3UvVvQqRZMt4PeMxz1E,0.001000000,6.206120980,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:54:00,316915,3NKcBDYfC87LSocL1N8TqbcpUT3N9oJUKFjvuDF6Kef4LtFXnuZz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,409441,CkpZwGzkKDHaeB61pWN3jW3swUPKeYNCnTrrBz1ReZxNMgxC2J2BC,0.001000000,6.815786734,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:42:00,312536,3NLn3aMREyKLgdCTZ5UAyXukVgtC7QXjVhs81FF7ZN2qzbE1REQx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,396799,CkpYqMqmTDxNcf24xvqs662MNRPbHCYpKYYJ6WaCUutdKM7PH4Pam,0.001000000,5.622625927,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,384907,CkpZjYrECtAhaJRSwuNP1J5fnuxQ6srFoooPDzK2qQAvVXmGH4HcJ,0.001000000,5.836562471,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:39:00,304315,3NLe6WNA4oDjLv6LK1XQJkXweNVp5jweAL6xq91AZtZpD26mkcyh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,372827,CkpZrEaaqStEhCXZkp5o9cKLVy3CCF5fpT1g5rzmk8ssmK7GxWnKx,0.001000000,5.170330569,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,360561,CkpYUpkx7FNzsvQr5SjAnhJvTvEt6iv8wht6KKJmkPDDmsfQU7KG6,0.001000000,5.265168428,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,348445,CkpZo2sQPEVpsrDHxQ2AN6Acj4jKW6SmHFuGju5LDAUmRjTHXiXkk,0.001000000,5.807457853,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,337931,CkpZioXcpNyYSRUCBUNUABuEBQiXTZZVCuX8FPasGb9bnDHi1Vo2f,0.001000000,5.478700030,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,326159,CkpZKPGBkeBxGCpH9qL2rRJY6wPTP5FM1jkmrRgRCYGxe2ZUmTkGA,0.001000000,5.049101027,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 18:00:00,282671,3NKDhE9p1UvCBTN8NLWV2ysCB8MbzYcNAsqq8NSKUcFRQNVwr7Ar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,314473,CkpZ5fG6LjV34bQnwDHXozKR85K5FMG3Y6Vxbj6sxYwU2w4kHF28M,0.001000000,6.310638428,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,302939,CkpYeTJi38L4kkKQXvq5nJcAZMTyQzDFr2LGGheauDVARb9aZHZ2t,0.001000000,5.828128209,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,291520,Ckpa3XL3Nc4x7ZxioznkzqDPxgAo4qvuD3qZ9VXRS9fHMrhXDe2Gb,0.001000000,5.430427210,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,280231,CkpYiKdsCYyUMJ398Tr9FiMCFCpYDpjUH6GFrydkhrb26XvTTBb3n,0.001000000,5.218017492,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:12:00,265368,3NKoYPUc7fWz2vj78oRbLEQcHuzi7VsBLYSMF15huWYkA32r67rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,270128,CkpYbbLZzAGWMsoi2J6diGM9UKFX25kAEvZeXPVsXskMAKQcSpjGh,0.001000000,4.244294955,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:51:00,260657,3NKkdZ7yVcRiEx5YK7HTMo84sBwR5Biom9kvTorUZWBttdSUD2FM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,259290,CkpZTnCe8MXQwE7urZn84Mutgqu1FcER4cTBnSKPDsUUacpAzuVpw,0.001000000,4.892075441,payout_from_AURO_Epoch_54,PAYMENT
2023-06-04 20:54:00,257652,3NLouyoeFFYqJ3oGyBKAch1YCL5o3XGTnnAtNkzQhJC96mvkiULP,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZaBddQR88mRV8jwSPdZpwBFFpjki7JUaqT1ah5huWbykHxpNQH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-04 19:54:00,257642,3NKywvMkUAd1DdtrFP1LxMEfJtczmbf794pDBMueUHiXsdZvvBZW,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,5558,CkpZHQTqNWVrFxNYciaqGkCfZicCswfEHxg3WvTQfb8NkcTf3u7do,0.005071378,129.670000000,,PAYMENT
2023-05-31 11:15:00,256407,3NLxsAYzzRf2zkebLY6MNaWqyBw9gjP3aWY8viYDTNCxW6PXfLic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,248578,CkpZwPT9gc5c8qUsVKvp3djcSc3MdFpipydY395vG5ySmhsm1RXjo,0.001000000,4.760595516,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 23:51:00,251898,3NLxFcjLmPacwsL2wwVyStEcSL64uz7rERvYDJKZNmpmgUnELdnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,237991,CkpZqnxzUHpREC5PHn3iKyrSJWPBVA9ZEqmFZXvRL6AdxEdHinVdp,0.001000000,4.833819407,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:21:00,247966,3NKUznzSXWg9F38wjEJa6mFdpL3MXxuxpthrHKUuEmW4Yce9JQYT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,227628,CkpZ4WkzjzumJWQWdrb2MA8ivzhrdU2ARTVfgWdNLD4WKNwPgpSfW,0.001000000,4.083400662,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:36:00,243213,3NKTXJp32r5k1ejJNmhkBuBi8GWUuSvY76RVEcxLu9QzZbGV7RGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,217552,CkpYzzMe2bJtw7Lgd8Ea4mLkwwnVBs5KYc3uXmKMGYzVS3V248HGn,0.001000000,4.499893051,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:42:00,239444,3NL8TRnBCFBNVVgPnsaf9FSjxb8aJJzG9dx1iPYT8nmgusEhYJ9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,207792,CkpZwrwGz3emps8fjHZ87f18L6gCYNfNjRvZ1BoC8h55NJ4PBF7BL,0.001000000,3.925688363,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 04:48:00,234494,3NLUqW9SNMUr7M8BahMx64Qy1FtoDXh94kAgmVcebmRswUxMA5w2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,198434,Ckpa8oYFVRMVbpCsb2T8dNtZb6pdmkgy5sQ3H1rx14szFfpb4ZBa2,0.001000000,4.583815691,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 15:15:00,230170,3NLKVsyeHeDEFFL7oNjEUYH3N4TaZuiFbPBwrmn87v3rguzvufzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,189356,CkpYdU6QwiV5nVfZGJWkB2pYG6uq3eD4HzqSkRv7piWMA1nTitBQ5,0.001000000,4.183921515,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:15:00,225576,3NKkxq8fgPfvKPPytSCZFJCBLf7S9HRivGjWG8KhcVkHM9S2a68N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,180379,CkpZApJszRRimBaDtvHRxjeEAFrpWUsS1U8BmRjiN2oKWWjTY9vG2,0.001000000,4.061776088,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:42:00,221035,3NKGVX1BkVJecRXFonhvvdnp6WBZqre2ocirdS63Emo3sWqp3Csq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,171547,CkpaFEoqzdpn9rbQB6zKVFn6SVRezkMpkqV6pKS2hUBeXGiseoxpH,0.001000000,3.763713141,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:39:00,216796,3NLVZX4i2PJoEhxMLsrAA4F9FJtnu7daETuH1CMiVbvekL8gdaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,162982,CkpZDrFHmUXpeJmYcVVSkCsRYWjLDNpdNtBLw1KQ1cN55efEqJzYw,0.001000000,4.151971926,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:30:00,212235,3NLLD3Bb91Yz9nsUpowAFiJ7GMpqstFUYirgtWVUDpq7XJ4foHKp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,154710,CkpZ5Qrr7tASzqv6a3FDPFCZs6Zr3d22JSNeBGw2dgqnZzpCnMFA7,0.001000000,4.116239772,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,146746,CkpYaJEnS2EAWecQTP8pV7XxQpipb1kovH1yF548uh2P6dmHo7kys,0.001000000,4.092372077,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:12:00,203304,3NK7RThErY7tPhsAZKytFDDQ7KPfSYwk62uLSqBEWFpBrU9QMNkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,139090,Ckpa3qRUdY1qNRF6Fm3FJXKhASpU99K8wd6hSrX6hoVGf3mUZyVuf,0.001000000,3.867413400,payout_from_AURO_Epoch_41,PAYMENT
2022-10-23 12:33:00,190593,3NKetV1fJM25dtofDHxUK52MFFAK9zUkUHfEdPBAuo6exp6AzffJ,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZDFzJbJsM46sERJrXc6ez6D9dw8qR467qDei3GaJfmM12GPcWW,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 12:33:00,190593,3NKetV1fJM25dtofDHxUK52MFFAK9zUkUHfEdPBAuo6exp6AzffJ,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZFHHGfKH7RCuH9zCvERybYk3yuRM1QjZpKTDN9PBtnXiCMRPGn,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-23 12:27:00,190592,3NLC71j2F8A3gB1asmz38UQx4x6VhYpSiMwqwQvso3ewcwu3qEH7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoiopynX9AsVQFn7BriTEe2u2WTsL2wgx2HerKdWSeHdKjNgRhnK,80628,CkpaFuzGbV45ZBTb8K4RKEYVpFhnaVrAGkdXtWMeyFRK7eDEbTqXW,0.100000000,526.272700000,,PAYMENT
