Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmpSNd5voNiVnyM4c1bcbRC53wdkEANwYZaA2iA5rgCv68XezSuG,22,CkpZaj1aVyrSXUzeTCEzFu7Epu1ckXJMPZ1WkxyGRN8zrSwpuvF7Q,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-12 11:42:00,286904,3NLoLUqRENaP8NqijLJ8kM9srhzBTZLUdDKJJVaFYw7VW42e4BPr,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,136,CkpZ7sReaXcrnTy1YfdPKfXqkMQeidGa3K7mQUT6QjNh7zc3Ke51B,0.010100000,2973.215961000,,PAYMENT
2023-09-06 23:15:00,285314,3NKRCH6rPxgU3aNRZejqAhEwG61rqK7aEM8o7bsNq2AZVqHnyntX,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,21,CkpZmBifiGGxApqwDwLUHbX8dB9hAF6QvBFivW2h6SZzmhW1AHhhP,0.020000000,6773.674230000,,PAYMENT
2023-08-30 10:54:00,283159,3NK48e5Pm2V7Sktv4z7qjuH8Ru1Nzu4pB1HZ5iByjLb4o9gC1Yku,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,132,CkpYeyfFBPhyfJtcqPrEgJv7bRTvHLxrddeUtNHPkbETZD1U5YryS,0.010100000,3840.028870000,,PAYMENT
2023-08-15 05:15:00,278701,3NKmCZe2TbA6zorb93NSgJ5wm855TTdAdBwMqLCg4v5xFXzDJFDF,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,130,CkpYjnuSqMfcxKcHtGeHuHMc1Jdzt2gZgES5HqVj6XYQFXuZcw4QQ,0.010100000,2933.665360000,,PAYMENT
2023-08-03 19:45:00,275332,3NKKVNgNXsHpDmTgDVvoBQK7oZQW7wozUf6xarCXhSDmqmqs3aP2,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,20,Ckpa7y9uQunCWeQor4nQCZK4PrPQEWu9Gmc2TvjCHMPRf1FjeVaQ8,0.020000000,11720.429410000,,PAYMENT
2023-07-30 01:03:00,273950,3NLxAyTuiNwPp88jkP72kSvrGiwUpNiR6dK7PVsjJbbgQ5rFL21m,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,200,CkpYT2k984mqhHTYnA1ZYRE8KWyfKn85G86UqiURBtMjxkkdHEnCb,0.001000001,1706.930540000,Kiarra_Manaudou#1720_epoch_57,PAYMENT
2023-07-14 21:00:00,269423,3NL9CP5LsxkW9U87XwvyExiwxBuMmPQ4NBi4YiCfj4Ec66aUn3jv,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,194,Ckpa1gSJ9N29h8Xc92qt5Qda8ePDfvEZwthMrj2TPZb8KzhZatp66,0.001000001,3715.544540000,Kiarra_Manaudou#1720_epoch_56,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qpfwHyejtpn5bXsmaqULj86bJYeR7PzvTcrPRjhNc1auMNCzQJHQ,19,CkpZpTsP2qaADArzAckjZJiBicY6F2C5wSC3n8JiXHSCckvAtJZNT,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:18:00,266793,3NLEqNPdKsxakVtLLnJc95su62wGFi7VidP7sJ2gehWYKsgmynhh,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,18,CkpZPiwkd66u8nBi9U9RsriP785qXNb73cxFN8dQ5EJ5CQCVxX5R5,0.020000000,8672.293826000,,PAYMENT
2023-06-30 22:30:00,265341,3NKG6LDRV6AdSvnzQEcPCQHFmmwSzbbp3mfRZ8PfVwuCzBNRSLBs,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,188,CkpYhJnkWB8PZePjLb28Zqp7sWRWrmMMMLnERzDsENdTFMqcfVkMg,0.001000000,6297.994330000,Kiarra_Manaudou#1720_epoch_55,PAYMENT
2023-06-17 14:00:00,261387,3NK6NnjQCYiAVe9ayVZBDo3eKtd1Sbmjw28PZ9dqDhF3X6bG8kMM,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,182,CkpZ53oQbJybwB4FiP1R1mza8JbPFmQBwakii19Q4U7rUgVRyuGpF,0.001000000,3160.391160000,Kiarra_Manaudou#1720_epoch_54,PAYMENT
2023-06-07 19:48:00,258527,3NLcx4MCZh62rd4c5tv2Xv2iKuDgNkfWvyoEQfvD7xKSLbMmwv3F,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,17,CkpYyHtsEnrncCW2KfCQ62KSHqjBcynsYgKaHJjwBLxxUjCNNjJ4Z,0.020000000,7638.850903000,,PAYMENT
2023-06-02 22:24:00,257094,3NLCC1yYy8hgiWL2wKuYtfTBMZmjLCbFUkjpupR6tE7YSftdnamZ,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,175,CkpYVkH2nR38fS9ZcDUgBpphQxS66oQrpMNcMgohCVdxhNDEctpPF,0.001000000,5511.922666030,Kiarra_Manaudou#1720_epoch_53,PAYMENT
2023-05-16 21:03:00,252144,3NKuHHt4wCyjmq7tiPxYC1CwiKgiQPchAyiCPwLZYzgR1Q1UrtPX,B62qoQRNj6b8RzoRKDq64bFS9f4zU2WQJAMnHyabZQ3BzP8Fo5t7bQk,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,169,CkpZamnREBzhk5prnSDqX12KhtCGRc1eUiBMPKEd7hy8b1tx8z3yT,0.001000000,4140.380060000,Kiarra_Manaudou#1720_epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,16,CkpZrsRC5UqfQbmDCkTS9yTuhQHhYZixrd8Trj1Dva1kiPDX11FH8,0.020000000,6657.689789000,,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,183,CkpYpa3Zp4kPuvNtoHZwX6mFMyUKDwD7YgoKkDh5q1NDDoVuE9zJc,0.010000000,3498.490835352,,PAYMENT
2023-04-19 11:18:00,244175,3NLi5rzHLVmDbyMLuygUctXZx9LPyxh1fKEf3QdUcPDmj4FpHxgL,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,177,CkpZ2r7Zq7cdh9FdsbD42AT6AkvRLPeaTWVid483Lis9gyQ3aRN9F,0.010000000,3501.987486300,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,15,CkpaA1TZfnNhacEnVHwK2iKwUDWXPdiFVeY62wpmu4hpAZY8uhdug,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,14,CkpZLwBPZJxCiAce4JWGwLuUw6UhBrDPTiKxghQgGs2zfmTc12nGs,0.020000000,3729.291349000,,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,171,CkpZnS1AfRwPeP9DNonhjFcD1fjdxKb8m35wJvrdg8C8aUvxfhivw,0.010000000,3155.742310292,,PAYMENT
2023-03-20 15:21:00,235461,3NKoUAkyP7Y9ssELSfSXL818rWeYfznWWvYXmo84SSzuXfewAEy8,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,165,CkpYphPywmiyHKvYPwagxz1MU6biawRkEUDnAGW3AT8cw1QnKxATx,0.010000000,3729.311345942,,PAYMENT
2023-03-10 16:12:00,232551,3NLuBsZCLBBSGeDQnc4w2BxsVxmZbmRL7MEpcW7MezpjXVMafcjJ,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,13,CkpZ4XVYHD8aeanFyGr4yr2cfuaohHfoHAzuDkLTQzWvRpA2HHyap,0.020000000,12102.462330000,,PAYMENT
2023-03-03 09:27:00,230387,3NLZVzzueV4hqf5Kmt1zVqrPJF5E764GJZfftPzPBpznN9UeAkid,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,159,CkpZLSFJ65b89GqtHvFd9veJ3VYDto8zctBCGdachsq8bpbBbXjqY,0.010000000,3190.590146700,,PAYMENT
2023-02-17 00:48:00,226021,3NK3K3ijaDJLgWz58zVQVmsGknuGwDM5Txn9pU9TfqqFHtrXt9Cf,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,153,CkpZqjYFh3r1WuvUTU3Texv778G5w8MfLBW2NPkPH1gwAM8dMhb6o,0.010000000,5503.949830266,,PAYMENT
2023-02-10 20:36:00,224213,3NL85Mn7MZWBD7XRa84ZDXc8C5ti1NsVN2edDf7nrsfSbLpfEnG8,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,12,CkpaJTp4yjXU4xqJX7owbHhX5EFX3RKoPiZxG3FfYqvxZ55dUZ32p,0.020000000,18513.442100000,,PAYMENT
2023-02-01 13:36:00,221445,3NK9Ciy2Xh3rHtXAhirP8CAagBKs1UcqMEvh1vFferhKyMCbe9Bh,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,148,CkpYxrXxJhZub1gPn3Gcu9kXD4ahfBQqeLSj4tPMTtaaj6zcWtEJA,0.010000000,3407.942350439,,PAYMENT
2023-01-18 23:18:00,217392,3NLnYBuwVhobaAFM41QVRxaxVwLBagQUwGbcA6w8CPAqPht9R456,B62qjDXHqgVsa3Be6Ca1GmiC3wJSWrcLKhev1qNmbrExoNK1t9yJtVn,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,143,CkpYvQtCxwzVwMT2Hi47MsbiBSFjWwbK4ZsjzWSUUCGMqGKAC8XE5,0.010000000,4948.287218592,,PAYMENT
2023-01-06 14:42:00,213775,3NLwkiZo8wQQYfr4pRMSRAha5sP11GRuihbKyut8wCp3xbozqfQk,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,39,CkpZzn43UCUuWzQ3xZr5V7vNFkBc1gEYqWEhbeh3Tz4JYPygvmGxa,0.010000000,3492.409470000,,PAYMENT
2022-12-24 08:18:00,209794,3NKMgqGDuwLedxoCripg6amPAgix41tN4a1eyQBPH6LMhv7kpVQo,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,37,CkpZQZXTnRvYB2UAVcpVeFHSQbGQ4y4mLzynhLpewJrDDoegTU4Ka,0.010000000,3491.542190000,,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qjWwDxk5nGMXN32ffuMpMSp3wPa7BLB3AXHH5EYiczcRxDTF9uP4,11,CkpZrgdeADZjjV5Hvm8gNVSk7uryEx1iPpzGMr8YnKeB6LaTJLqXi,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-06 07:36:00,204299,3NKRpmKZrVWtqEJhJVd8pVSA3B1S8SjM8VAGryu1KjWmc3f6mkU7,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,36,CkpYwCxmxpqoioobPJdMdiHYdBCyhzfHYr23kTPGN65X889HM4r8Y,0.010000000,1096.690490000,,PAYMENT
2022-12-01 14:51:00,202926,3NL1UYWFwFPEDdUdEfGJFEnuWps3HXicT9PRjmXumpfwjF2hxTMi,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,10,CkpaB8ub5EnkS221BYhJVrRPAECwCYJPwH2HUumjHe9Vwkp5c5jrX,0.020000000,9232.354069000,,PAYMENT
2022-11-22 17:51:00,200139,3NKicw2Li9CryVrkemJ4c58mBqmhbXMJk3KLaxe5K5ND9dHyAXtS,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,34,CkpZUjDjqPZsjeWfbgm5qJX2JNk4Xnf2mXgaHtXgLrskj237odSSH,0.010000000,5484.552730000,,PAYMENT
2022-11-03 12:09:00,194092,3NKP1zVpPBtGVaQty9ebbSTwAEM8ycDRaoMg8ZveCYnHBuA2bQwQ,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,33,CkpZFFTSUfoaoqoD69VEFu4eLzDzqzcRfD587e2BcxvJLM1b5DC3c,0.010000000,1098.725230000,,PAYMENT
2022-11-03 02:18:00,193958,3NKh5EwupFdoi9UzGhbLFH71sdsVcSoZHEGKXHBmb4PPxc2ebx9g,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,9,CkpZLMH35cBeCAaJzpeLVbQKE6x7uAiJzxSVgQbLaGrP7vCgC6Gfm,0.020000000,16132.382110000,,PAYMENT
2022-10-21 09:42:00,189913,3NLG67PjG32ajqdWnQ8TtAQFx7qnknG7NrW4ACkDyBZDKT4rvjoa,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,31,CkpaEkRSiMQA9rSm7QmCtetya37mwYRUtzv5GimArnzaUa8dqZkFA,0.010000000,3849.000000000,,PAYMENT
2022-10-05 20:21:00,184881,3NKoa6VApxgGozGWGTNwvwyoLTbeji7R7nq1nQq2X8DbLF6rWuJR,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,28,Ckpa6Pdq842aFE3apMfZBAymJnEf9LuUkLYPwBy1eS2MVmZuEyFpi,0.010000000,4284.648840000,,PAYMENT
2022-09-20 13:15:00,179884,3NKXQXBmoKEagKtWwoBBh1YA2GEzfJutyscBceRTbFY2kKf5JzJP,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,34,CkpZBYZVus7AJH5UKfpxMuWSPwwMJ8DSizXX1sDUzTt7j4Ea7ZBne,0.010000000,4349.903104869,,PAYMENT
2022-09-09 19:42:00,176407,3NLG5MTRo8xc5YX9jV4k71QL86XEwPwRwMBoYVn7puNdKSWFwzUZ,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,28,CkpYb2gLSYUjcLXAchZG4AjV2AEWwfcfUY9gVdVkaRSmq6bbUF38q,0.010000000,3504.833139403,,PAYMENT
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,8,CkpaJqnoi942qfqJcLab42tVvQ7Au8w6UPA1xv69S5rs5NEB7p9Tr,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-22 19:54:00,170605,3NL94j8rWcwmS1v7to2QgymWdftv1qsXXmTjXga1u9jqwiTDBZ9a,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,21,CkpYRbozdyXUxU51GAcosXeESTggEuE6G3TzBtXW7V5N95j8VhT5D,0.010000000,3258.096523721,,PAYMENT
2022-08-06 08:00:00,165240,3NLwcdQ1xGkGqxpFaR7kWP81meBdsiBo3zjdptjnX15XEnXaQbsx,B62qjWhNnXqNV9fHC9ipb1gT3SxaeDfquen82epKdyMzsA9UZW7uJ9v,B62qm6aynoQs9WmAbkoKvSn3eMDo1PAZi4jfB2MnbUWTHsq9TVKYZVJ,15,CkpZxiv6Ab8UMSRV47vzFrbMQwXNtziXLvC5tAByxZJVBbnYMnt6H,0.010000000,5019.589311500,,PAYMENT
