Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:39:00,312994,3NL3kPK7apPiACKzuCxBpiZ5jk4CVWToxESuYZQvyax2rXK4Wpcb,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,580,CkpaCUvzZoKTQJkQNdKXjrwikoj14uQr9AiFsx2s5cuZZjRFSE2hY,0.001023590,0.000941550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,53993,CkpZ1GcnEZDz8jEfzRR6e2RA8mwcmdM9TS9hZJCj565JcvZZ5RRzp,0.003000000,18.908788600,WeStake.Club payout #66,PAYMENT
2023-11-24 10:54:00,308183,3NLVEEceL229ftM2CbpoR4jBEMru6vxkKZoNa2X7UjtZwPuNxBg4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,52781,CkpZmFCYTgJmffshWDQXVZ7tLBDjJ9oTSbRwYPewRfonRUEXuYHXb,0.003000000,21.947817100,WeStake.Club payout #65,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,51619,CkpYsyWqtjm1M5amRwqDGjTUX6pJgACek5Rji4wwoR5rrkKWoWaL6,0.003000000,19.003936480,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,50369,CkpYs7o1EigVPdozAPoUt6RJGsvMxBiyRcNMZN7Vr1R18snfQ6aWG,0.003000000,22.346306020,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,49282,CkpZTQvr7DxCedtvPE6dGXuXSB6zx2XHqmEE3LfintoTzJqvETqUD,0.003000000,13.905020240,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,48242,CkpZhtoWAhiZ3xzmwJ1mmuHxhL1imjJcrizD1gPoXLTNCDVBPvZpW,0.003000000,9.828073550,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,47047,CkpaCvUEPte2CCVcytVLSFCatpCQ8brjSG4EgW6AYkz9f8W2KWMdF,0.003000000,7.331481530,WeStake.Club payout #60,PAYMENT
2023-09-03 10:42:00,284268,3NKdcFnmTgFkWbD59PvxbQfAQWVK9gxJnRgu43Vy4mEp1BCZtyxC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,12166,CkpZfpQfHLmvQvLAsF1NjQY2VKzN6TS2oKSkV7YARKL9f8Z7u9snV,0.100000000,1332.800000000,,PAYMENT
2023-08-28 11:42:00,282601,3NKRrRXprZMVjcEwem3ihpNP2u2qXprFtSNRMqHqXtm79NXYbkue,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,45901,CkpZEWmchSXoeky2G7L6GXmtSqcQeb5AxkNM7oGPGQ2mcJ8GhNuB9,0.003000000,5.172014990,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,44797,CkpYm6aPr6nTmeQ89gmgebVfdwuZT4kFsvxphGywjAehzsFVVVgwf,0.003000000,6.175562590,WeStake.Club payout #58,PAYMENT
2023-07-29 12:12:00,273792,3NLrYivW3gjnvRAo78rWXbmSN3uV8MP7JUbJcDZbvYSLhznSoBxA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,43580,CkpYh3obFAuC1pwMCNq46VsPXdRWJv7Z6vM8Bn2y5Dfph6hzA1mDu,0.003000000,6.928607080,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,42464,CkpZ4DF3uRQ85zUraUyUUaNpzZ21mr9ExXYQmpMwWBgE8HXh6821s,0.003000000,5.585952410,WeStake.Club payout #56,PAYMENT
2023-06-29 21:00:00,265038,3NL5a91yuaw2Jo7YUmKq7Xj7jgYDVebeBhEe2ovYsxcNS8B2t8Fd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,41298,CkpYacSv91wUpPqd63jVkDcEegxmr5TzyVTYGvQqPDVDN6ggqBcUF,0.003000000,5.622979770,WeStake.Club payout #55,PAYMENT
2023-06-14 00:54:00,260386,3NKLhpSAsPdmJCrs8y6iDSLgcn8rstEsDAhiEnq64KFTbMdqypgx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,40316,CkpYinW4rB2JX7S115hSswv2QdhVdwzfv4Hw7siJVNm7fYgn2Z8Nj,0.003000000,4.409466710,WeStake.Club payout #54,PAYMENT
2023-05-29 22:48:00,255999,3NLUhXn3MpBE14yqP7TA6afuXxhyAQCM4TED3wTbJSFGXCB9zt76,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,39211,Ckpa2WhK3rBBpeS59FCMBcne6hStU7RGRQ3cna59e3yXJ4z5MLaHK,0.003000000,5.362777550,WeStake.Club payout #53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,38081,CkpYqDpbmqCsd5YJs4DooQUUc2ctbzScyughqSiugYReHD2bbMEXw,0.003000000,5.816870580,WeStake.Club payout #52,PAYMENT
2023-04-30 17:09:00,247477,3NKw35rnoTUrNrNzqgQHxSNzjpo91vcDGYxyZctdKjDXRoFBHNkr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,36950,CkpZ7iDskdq5TJzKXFTnef1uMJUHY2u6Mj1F2E52i8iNsYSRNDLG9,0.003000000,5.389199270,WeStake.Club payout #51,PAYMENT
2023-04-15 11:51:00,243052,3NKe6dcZ84Za4FF5NqTrbitqoKTS3RabURNQQmV2HFFKkfXF9DJq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,35858,CkpYfcA1EoYB7XnsQ1jWAPbTtmU3mgDpDJX3Ly123uhiRkZaFG8Uq,0.003000000,5.337719320,WeStake.Club payout #50,PAYMENT
2023-03-31 19:24:00,238800,3NLJYa3U3GdPikB77CW94VMXE1hEY8aGoWbnioahnuREreSwohaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,34755,CkpZ4Ly5nQZfiAs1qomCKN5fAGJzgRErJRhqcvbVcziQ75VnDSGAs,0.003000000,5.905766910,WeStake.Club payout #49,PAYMENT
2023-03-16 21:51:00,234419,3NKwJRFNM9kirU6MoQd72NzmP57tCKzk8q9isEhZnpMB9x2M8PzV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,33657,CkpYg2McpVWWZPfGe9DJE97ykeD8LXbnp8AcK3k6Xcg9f2ipHYRDP,0.003000000,6.858802500,WeStake.Club payout #48,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,32592,CkpYcUhcBuBnNuNJrcsiWVdxKJ9u4jsvKvtYnH8GAM2EtyZUE9KZC,0.003000000,4.675797810,WeStake.Club payout #47,PAYMENT
2023-02-15 19:27:00,225695,3NL3H9EmqHcoVKtJCf9oKNjRbzbttN6DmF7aZxuMead1wYvDbPFS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,31562,CkpZmgdJipzrWRVtxf7vydNGB8p4TMoMcUnuNZzyf3fBcKPMsZcns,0.003000000,4.918571900,WeStake.Club payout #46,PAYMENT
2023-02-01 01:09:00,221312,3NKLZbs97cZRMhNFKtMax41bc7if974y5m4GkcwkYPoYENbJs9r7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,30509,CkpZyovNCydxckHZkZ47QyMzWKFDSfEexEaHXLgugbXf9JiyZGTRG,0.003000000,4.559729480,WeStake.Club payout #45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,29511,CkpYcj9vm5ZJXwD8kjzknKQjYKfhihq1aqSQFmku23iLz3Gnp3h3H,0.003000000,5.335664450,WeStake.Club payout #44,PAYMENT
2022-12-03 13:54:00,203501,3NLknHWUhpsQgEeAu6rKjhj7BJUkabKATTkNViR75Xj3fGNypu2r,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYYSmrrsYve5ShXKR4o7RntVa25AR8kZGN9H43cTo1LfAsSqQ3W,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-03 13:39:00,203497,3NLrtqCutUS1LpQ7LZH7pL4PLLeqHquEkJNvL4GNu3BqdFnnkdap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,87933,CkpaCqH2PnvQQ8NXxPyXp3n3ep1ExvCVGnnDHLTG2iEwroq7nT1Xe,0.016000000,469.500000000,,PAYMENT
2022-12-03 12:42:00,203487,3NKhZFHPrMYDu3EyQqwHrKTsKMt4P8P1ypWsJXVKL74NX8ttq21i,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,1427,CkpZTMmTp7rAMdnhHb9KohNKPmZ2D8Z9ZPvHc6xG5pZCAWYdunE3M,0.250000000,358.525627637,,PAYMENT
2022-12-03 12:33:00,203484,3NLRyL6md8Q2aBjnMmMJY6KUxAfEwUi8Lm7R74Va2MhJKJNMYN5d,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnKaAzuoXczgJMj6VzovtEe2zEDHnvx8SqUZuxcmMVSP8o6K6uo3,1470,Ckpa6JS6Ftj7td8jxvhm2cRZHo8Rxa4L3i1793v1LRDDXeXKjMAFM,0.250000000,2.000000000,,PAYMENT
