Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 13:30:00,316847,3NLWUj7fLpnBnMh5wkZcJLeDPzYV8mJ1F2TMhd33ax4munqnSBd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,408021,CkpYnNxQkj1UxNNTh1afn8MrySGTwQBR76G7dg357XKWNYBosrRAX,0.001000000,13.818309913,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:24:00,312464,3NLmqjJD1Wa4Ns8iTYV7cp6rfxcL9jR1zaeESg1GdBpE1SgarX2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,395385,CkpZHrwJrx8QjAErbg8RMiBi9Fve4fXuqfN8uu8V2vFUzQ38abVaX,0.001000000,11.399298520,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,383536,CkpYgfAyrS7ujwSmZsBMKnaey4XL1P94YfoUX8t1JsG2n5zsG1cu5,0.001000000,11.833032933,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 05:15:00,304209,3NKUztCKyp9PkFZNk5BCCHXy53rcudeMjDZbpNqjkNLnzfqd1g9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,371400,CkpZBSge9DssMr5q15UDs6evfnmC6htgUMmQcnL9eKkVgv6hBc1GF,0.001000000,10.482315980,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:51:00,299970,3NK9kMd2tRPvhznLwB2zLk1ao1ym3HNtc29gUmRVGTirm2gGN5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,359154,CkpYy437huWQjq3Lp2xaQ8n4ftCKxnY3NuqZ2PPde6YddYNjawwUu,0.001000000,10.674590032,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:45:00,295420,3NK4KYMxQXfgotqXGrevSfRn7BPPBJuRu9ESVgrNeXzfV1cAjnMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,347058,CkpZf9ZBSLBbPFbAcBSMZE92cRpSjEagHU8dN5ddsLagGoVCUyJKr,0.001000000,11.774026354,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:12:00,290890,3NLYTrmT6UvbpkvVfRp42PFUN5raJ1eXCU6KVyKcFg422Eu7M9Gk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,336558,CkpZmM6YKLRCW3tL7RGnwmsJtjYj3faWCvm5CRqwUey5iq6zTdXvJ,0.001000000,11.107502627,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:33:00,286820,3NLeNjoabE7iZvBPZ9jMdivExJbjHDRgGEoKQTNEmHVBfT4aWmht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,324795,CkpYfXi6P7pC7M72qXUCbFBj4eadwHrrUkbALGNKAKMaiumsAXdAZ,0.001000000,10.236532266,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 12:09:00,282360,3NLoFfnb2Bw8xPks2riVGpZ8dLPFWCF1JmQGmdn17MpdxpMpofGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,313122,CkpaKY1tLLDqYqjd7B4a97QcqzbLHRTFcLzVBMKfnqurc4Wzgpo6C,0.001000000,12.794292186,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:00:00,278337,3NLebg55XkiKPz2BSXt6q8LWDKu5x2y3KM2kBDeBEHWS9VT1TyiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,301611,CkpZV1pbtad4DDQ5ZdK5DwfkBeBAtLx5zJEaVyUhXRvPnbGt7yE2m,0.001000000,11.816285055,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 02:24:00,273685,3NLSeXPB61Q1S9fNz67T4F7ccAKYacZWbeA18XTNLUvA5KTExk14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,290228,CkpZuWShkxK9YiRUgfxMB9d7fo5VC43xFKRoKUazzD5atQReb3kDv,0.001000000,10.995542275,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,278976,CkpYzMd9WfgG6jZk6dFmB9CBv6xtz9j336h7j42hbjgH8yG3fCVtS,0.001000000,10.549235935,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,268580,CkpZBhHawspSBmxyE2xWEPz5C3r4AacYg9VPDtDgddjhfwZnrku3t,0.001000000,10.503117638,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,257767,CkpZsyddULoEow7XxUH1kFBB5cDKVCq55RRaE8vgMjhdyatsp3EFG,0.001000000,12.111798110,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,247137,CkpZe85Sxtwn1s6DBqhEP5C6PvEpbLzNH6unWhpuS1iaAq3HcxLuJ,0.001000000,11.122565268,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:42:00,252942,3NKMR8Eqg6pn8TdS1vN3ziVc5Bm5tNAEUApFB1nqdgj8NWs8qstD,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,789,CkpYhzdsAqSQfPFH4sQuE5EpEbRmGeGVZ5yKBrwFjYz6ehjsH9P5V,0.001079320,0.000181250,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 08:24:00,251723,3NK6YhVMbAwU9639US1MbU2F7XnNuDShngCx2Eb2Zb35UWLEVQPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,236578,CkpZPNWHZGV9QcEbeVWyBHjx6nniMatiJZ3aW5uB25aAGmCGiWLZE,0.001000000,11.302279758,payout_from_AURO_Epoch_52,PAYMENT
2023-05-05 22:12:00,248934,3NLhUf6yF4JGTkZc3DZGRASj3oqtNrXYgE1gvNqwXw4s8TUVmVh1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,30986,CkpZLStAzdVDjHxZoeTSvRCbcM2uC3uJTeq8p2qSLcrCiqq9sjL1m,0.030000000,79.536000000,memo,PAYMENT
2023-05-02 01:09:00,247821,3NKwqEqR2GKDmkcC82sSmM2P1KbF9SYu6yU1b1MYyTs98pjimzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,226263,CkpZXu62zTRMCNRUGvVV3ECuAXyCK68XPgns2UypBLfi3E3PK8hAf,0.001000000,9.554141782,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,216460,CkpZVnJJyMmEGvjPg4V3yXipZsHouPvhth4UHtUxuAT9CpK1fNVBv,0.001000000,9.509459628,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:00:00,239328,3NK6QRFjgJd57xkFhLvZbmBPqCbLXPbDZHtbttMMyjNiZcNtyFJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,206740,CkpZV6iHJkkjx7Q8iGRa6ZjhPEqD1b8GtuwpU3kVa4MysUrPRv4aJ,0.001000000,8.295107627,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,197404,CkpZqjM4aWKSMdrqDDXPAvhgNFYroJgR8MrrpF8s7dK7Q8qh5FRBH,0.001000000,9.757905796,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 20:48:00,234123,3NLZC2L6hhARkmKyoAwT2WRmGyNk9FRx1LwRrZN5e46pgWEL1ExC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,29750,CkpZHLLyhEnX3uYVhiCBRJRkQJbjhuaMagaJiKuaaMdn1sfcvXp3u,0.030000000,126.325773660,memo,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,188325,CkpaHEj9es9dHbz9onCbNDZjtHe9YrvFohFsormPAc8DGZa92LNWj,0.001000000,8.968529601,payout_from_AURO_Epoch_47,PAYMENT
2023-01-25 21:39:00,219456,3NLngvARLYtEpcyuFgQhdfA1idFqWJNto9rnmjbA931dUjZrQuht,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZ7vfpRM7zzSMWurgUJLX75XcuxS4X91EQ9ZdAg4mugSg11br9q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-25 21:09:00,219449,3NKypfBpafS3rSE31m1ZaZnySW2dsj5GUNTqYtiCBpyQMYayMknN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,27367,CkpZLBggHZ97a1ogUz4e6W32kkDHpxEzXHMP7M2obzdiEfATMsAbx,0.030000000,581.837129460,memo,PAYMENT
2022-12-15 14:27:00,207153,3NKEv23WcojitCxPFq9YVzP17NZhxKsTR1wZfHGgM3AJimvHKxzM,B62qoS96jhEK7ZcEiCoKPUcU3iUjK2tTUvzS8LqviesZ9V7QE4xDwSd,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,1,CkpZVT8BSCVJYwb8QqYHpQcWSz69pEMNYhkhjpSi1aVRoq5cS7KZo,0.002000000,173.350000000,,PAYMENT
2022-12-15 08:30:00,207070,3NLUyWGJmTKvs7Tp5ShMEXYTbbgDt7MdFRS3AHJvnhEkYt2xwq9T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,25562,CkpYtKcMBphMvYuWtcTb5d8hTYcqkX1XmapyyJWkeHaqjY9ZNvABE,0.030000000,184.326935950,memo,PAYMENT
2022-11-25 21:39:00,201161,3NLCTFgd1pcJ6qN9g7Vzfqe6VjXuLPUyp54gohRVh2eodKnyUdCi,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,B62qoo7juS8X4i59TJ2iV4p7ogHqBwwuMC9VfsQFSNjZgZpNmGw58dJ,0,CkpYqCU3FAsRyQnjbb5F2KBN5mkHpPTp7vPAxiCG4AnW8gKvMG6Z8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 21:27:00,201158,3NLb6nyWuebqPz1JgAs6TbQJThNmBoF24Vcu3RbDJfk5TeUQiZey,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqEsnGf9AdbiNgC8XCvDbMbiXDpmcbz3dh7LSZ4VMdAoXdw8JWSi,24965,CkpaEaD2G2V1XucThDVLu8QYFT5sXSRrCrAQfvhXpAPRzR4UnwhVV,0.030000000,222.207600000,memo,PAYMENT
