Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-21 11:27:00,101739,3NLGpjVoLQX17UtE8mhDZtu9nPEqD2XqD51EgHDcibyNGK5dFMxj,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYdWxsnLcUtm4DXqZCMGSTGieWC7wiMKCqdJtnEPDuMAqcf3rJJ,0.030000000,5799.970000000,memo,PAYMENT
2022-01-21 10:39:00,101729,3NKhx8ymzHadxP1nEqrJ73zozctciJ5bJ3QGxFJuVEDR8xoXYrgA,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,4,Ckpa9YqWj3mLt7jz8ZwmCpg6m7EiXKHWHB63512ptHfKkLzv8kvx1,0.001000000,2900.000000000,,PAYMENT
2022-01-21 10:36:00,101728,3NKY5SoavW8jfZd4vcavyJrRokNhZvxYdCF8aN2QzXRADf1AmDu1,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,3,CkpZ13gkUuHmmmkbHYoNQFk6FWW8aimZi7DigFa9RWDsKmFfQNSAV,0.001000000,2900.000000000,,PAYMENT
2021-12-26 15:00:00,93873,3NLqbySD4yiRJvNqaicTcGwPKw4nyJQH2tu7RYvagw5ZNw8AFG3j,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ7LmcB81W41Bnzh2HpmWeyqvbC7txNpbRqYDfJ49SdszBsCWno,0.030000000,997.970000000,memo,PAYMENT
2021-12-26 14:06:00,93860,3NL1WjP5xvEdPW6FaZqaH8EPmZAzdG8X9GK2VjFh4nVNNCMxHzw8,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,3,CkpYxNZwWu2Ee1a2RAezqgvwSCaZak1LaERdKL67URfM17Wxeqn3j,0.031000000,998.000000000,,PAYMENT
2021-12-26 11:03:00,93821,3NLkFvZta3Ga6ETJGEuiGss7oxeNgRQLnum14KJXS1D2RfpQr97J,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYQF8HsWxaK2uGdWMUTBoaDpBp2eaZRAwVPFYeP9dBTfQAGhc2b,0.030000000,3.970000000,memo,PAYMENT
2021-12-26 09:51:00,93810,3NKbzPmYWu8b55Pm7eqsWoyzNXoygW3dD6H3yknqr5JPbYXPb1GX,B62qqqtFJRknT2c8GZDFV8YV8ohNVtwsaPyrSTWBziNSweeAym3DeHg,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,1,CkpZrLaAhj9qerE34UbEa2zDTCEXAgGzghd97iJFoUA8URzNmfsVT,0.031000000,4.000000000,,PAYMENT
2021-12-21 22:51:00,92506,3NKZpKF3rrWrrrfFuFcLNGSkqU1Af8pA3t7JU7noCYPgog6LB7nP,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZDgWkWjuF5Mhd6cbFy2FkG5Po8JbJDahNT1D279LzjN4id3Naz,0.030000000,89.970000000,memo,PAYMENT
2021-12-21 21:09:00,92480,3NK5CpmxHpoDLRSnAdpYZhXDHqh2GDqedTs96naiu7md4DXyX71p,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,2,CkpZzUwb31vTaFRn3jUrf1GoP4J9A9zQ4MXUHNLHnA2UxUDxXfasv,0.032000000,90.000000000,,PAYMENT
2021-12-21 20:45:00,92473,3NKadC39xDP6QWecUAUM5w8LhR5rNiXv456TjF8A7qraujRf8YX4,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ4eWrFQZn9hbJKRi9G4GhmjrSZBsZBXYUtRmbYEsVjFSQ6qFBX,0.030000000,4.970000000,memo,PAYMENT
2021-12-21 19:45:00,92459,3NLSENNtZvQBDTa7yKNrNuJgqskTaC5Er6dXCats8P5Qfpow5VeA,B62qkfA9yeQh584SaJR55f59KoyzLD92GUmk6TN43ebs2Qt7TdddCsv,B62qpWkcFmDAaCsREBjmGW3QswzajrfhaRvoR5wwnVbrPEebcxds9nN,1,Ckpa9xtHV2a4esD3nwWyGCw7u13YVhGxDTnNGNVYy9h8G6CV2T5JU,0.021000000,6.000000000,,PAYMENT
