Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,415160,CkpYeiX6WL7qCCQsHVJaXhyBcG2iLSFA5i8iSZAsHcbJBqifHi8DB,0.001000000,0.107299960,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,402410,CkpYwyEevZqT985fmUHcxjUQj3CFdtfFCrK4FEFuQGmjFGYe8mFom,0.001000000,0.088516217,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,390374,CkpaD6nBQDauMK6s5mDVAN6A8XNJeGvhMtS75idQ3jCsgDT2iMRsT,0.001000000,0.091884186,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,378344,Ckpa2R7HhGJzv4uHunfZQ4M2fDn2X8PhW7Mx2z3MS6fjJcAPogEQo,0.001000000,0.081395771,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,366028,CkpZYDMpB7FmonFnn3YZUX8ZLMudAFVGRgXTZkDHVJRCEd6FvX88i,0.001000000,0.082888800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:51:00,296107,3NKTmavDf6YDfeUFo569ngneSZiCy2c6Fgk8yfygAEw4B9qrjhdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,353845,CkpYU369RQwaMgQfMycWKm5X5XTxPevQH4SRNXfnEZnyagnF4Agq2,0.001000000,0.091425994,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 08:39:00,291536,3NKGX82UXR5jQaMfF4gaSyaeEFBqUS43fEPD42PHsUwzjBK7Ybr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,343267,CkpZFyueT6vxdz8DZbmPYCWjHNH1noBC4i3HmVgLFNPP5Q4PLRk3V,0.001000000,0.086250401,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,331424,CkpZeWjfR9dcVEcBP1VNJ8K87cmqrDmPoFPQiUPVJ9SfKQUDfopz3,0.001000000,0.079487253,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:06:00,283802,3NK4nB6v7pxV64VkbEKcrBYbbiyRkkXSDyvWLHj1YYHpkjZQ7Fip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,319705,CkpZPhit9iB13n2aDFdpi1oEhr3bmW6GUmiS7rwNcTAZf4Z3DixXY,0.001000000,0.099348420,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 03:42:00,279539,3NL8AvpiAsg3gcZqhVxAVPnqXtyKS1TH4TsHT99xJFrYRuw2a9yg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,308119,CkpaG7ourn4HEqdknjnUwmyPmt8zedoi6euSHzmEx3HS3hX2kC4bJ,0.001000000,0.091754135,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 20:24:00,274450,3NKgQ1mR1dLAM12ex1eH2Z4w2duYsX3ngDkP9JyGnEyT1zruhjfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,296660,CkpZJPiLDV1GymXEjmxebX6sted69cBT4JpyxdKRxFaMSqRa17PPm,0.001000000,0.085381297,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 09:33:00,269868,3NKCPZ433Mr1FpynXs8xRQ6C7paTCX3U5LUApbkAY99efZpdbMLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,285340,CkpZTsKCnGqYk77MhpbahJnujkA4TQVzhBjkGTv3NruMqGNEJgM4F,0.001000000,0.081916327,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:21:00,265906,3NK7BzEyW8ycq2xyQ73byhz9ULNVdpBPus1RNNxYorRDV6ZY2f8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,274843,CkpZQUW7So3o2FNKsqu7o9WK9QmvCV8HwRgP7KxVRNj5ECADf1qhM,0.001000000,0.081520837,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:48:00,261060,3NK9WfpZqTZZUCHKKBH3TVAwN44ZZBYbHyoRzxHLyEHHvXVehFB2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,263918,CkpZa4Yk6jsuwPSTyMk2PvhzeGxhCYSZLX7mg3pT7DeZm1Qwhqavg,0.001000000,0.093962852,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:54:00,256907,3NK7SZeyLoJ5yMfGAHL8iw9aGt2bBN3oFDLJSh2eMzQPCMemGAXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,253176,CkpZLF68KkdqDiFw6jNKHhetNzKqyxaDkwHAfmowBZTADa8zQUvwV,0.001000000,0.091437512,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,242552,CkpYeq25rpt4sYND2ERiAB2CqsiGCZ2mTz33AK12Pc59iAQumEJKe,0.001000000,0.092843922,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,232081,CkpZj2nBee4eAjWgbk5ZRbrNEck5kfVzun7VR7FPGwQbzec76sDCc,0.001000000,0.078430515,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,221887,Ckpa5sv7mVhTHtQ411jckEzaLvZHAVLpoUdaj6h5fuAA6UXoguQmu,0.001000000,0.086430150,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,212028,CkpaEJsoA3NbNQ3x5vn4HKsXiVvSEs6fAPNH32CBLzjwJA2dKKChH,0.001000000,0.075401320,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,202521,CkpYzA5rNv54ykW2fphavZC3erDPgnpvSES5icA4DFsPRZNB7MSp9,0.001000000,0.088042084,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:48:00,230535,3NLewSxWRZDZTxfCcStbfhS6v9fr4ZSLF159fFgSbW9zg4sReh2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,193322,CkpZNCF6j45oqdNqHcmKQ6o2kZDW9DTiYT4YDneHnqyQd1Yu1QLMG,0.001000000,0.080361254,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,184273,CkpZxx3Xm3in9FpSGtZT5vsUecwKw88rWTGd6AeX3WyTJra6nPfCR,0.001000000,0.078015135,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,175366,CkpaEtsw3QEniLCHjBwtFrHE36tToCHABx9zi1Bt8eezb2qxDf2A7,0.001000000,0.072290090,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,166633,CkpaHp5VUFr1xGDvbiPsayTCqKSN2g2JDCWHon9vez1knhZtR9HZo,0.001000000,0.079755354,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,158276,CkpaLkdKBjNuB2gZkr9ACwNPtp4akf9uZyEW88SaSnxkFKsWy8vtd,0.001000000,0.079076533,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,150167,CkpZsctAJ8Ux9ebF6RFuRsCa171HN4ZRJqNSJLpeQbT7Vpagk7wQ6,0.001000000,0.077591518,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:15:00,203534,3NKDvT2JWSJ1k492kXMZoEj82njjkRfHoiXE71bMSdBniGno7hFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,142408,Ckpa4B8CxDJFLtsHYFMH5QwbN8UshuU9CWANatYVJ3uMiFq6h9UZQ,0.001000000,0.073326302,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,135038,CkpYiVSFwdqorztknCXeW8qq9yWTSt3MxXaEUgcjio2n3Ku79jwEW,0.001000000,0.062135611,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,127808,CkpaGeLC1GcmY1LeqVDhBSS2Ur5Tyc4RB1LfkkvYKxFbXiV29EBaX,0.001000000,0.069613696,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,120737,CkpYe42ETvsLSmAKMGTr9GdwqUPAbZptGR9EjQQDPg4KzXm9e1995,0.001000000,0.076239191,payout_from_AURO_Epoch_38,PAYMENT
2022-09-12 13:27:00,177306,3NKH8Qf8YNsuRifhytMAMt4wdG24DmmoaXKHo638Y5Kh1e1kaVVS,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYS7YtJ2iRXwExuJhFwANyXqWx8Nx7QHGzipM2zNkDYdKt1TNtq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-12 23:21:00,117155,3NK4MtcCvngqNfKPxZcMQ6aKkrwKDttgmUN6nfwiyC7GNuvnfVcX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqLqyvtjRrScGUY5NGQdR6AR5yMxjB4zb7Y2svWGE1kMqswaz3uW,48918,CkpZruuvBF5AmLqvh93kTZuhbKbs5f7784KD2bbyLfJBKMAEtpqwP,0.020000000,10.892673000,,PAYMENT
