Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,516577,CkpZrSmXU9RUotKF8FLPgRFtfyT6vswa9dNaswKHpdzcrfoghFCEE,0.005000000,17.023314455,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,58,CkpYfACpC2fLh917gYQfktrVgyee4XwCNdBCDnTEeovbmtihzMW6X,0.200100000,430.000000000,,PAYMENT
2024-04-17 14:15:00,346592,3NLiRhrtwZ6U2WMzEVKmZbgKE3dxHxeJxkiihMf6bLoDa6todbk2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,512196,CkpYQFzxDt7Zxa22QqFMZGd1jBG2tjxUGJvUvvt8ix7Ao5DuLXAmf,0.005000000,12.549632290,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,507500,CkpYuYhwNgjP8o3GNBLKYjyoXFqCDj2oTEKeH9Mv5GkpnWibi5uU3,0.005000000,17.331736770,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,503035,CkpZD7s7YS4Zh6cedDWy9APJJym8kGjBdqAWQGAYsqThaxZuJSCiD,0.005000000,14.281924126,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-10 09:03:00,344585,3NKRAoGfxfdFnzLC8ZUGpBXucxfpRVQxhEoromgA4kVkTg3pMVNd,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,57,CkpYXJXE9zym2VL3hHG6y567tv8pKziuJuD1R5LdEMQjQ9xANbKxr,0.200100000,320.000000000,,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,498336,CkpZ6WFrBBp9DK8tivXy7vCjaF4RZj6r8N3yXd6aJon3YmPLmkCSK,0.005000000,15.123798021,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:45:00,342754,3NL2e3oW4Pzd1T9RoXnHdt8W17E4TToxW1VRcm4kcynCoyoHoL9T,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,56,CkpZ5KHEHJF2hRz4jB4EMPtTr3RwhXXDF2ygqdNLA2bKJoBPXLVss,0.200100000,370.000000000,,PAYMENT
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,493969,CkpaCAvnYoTH4DkKHcfzxNmTbRbzoNowpbm6WgQE2wyeUeDed3ERG,0.005000000,14.998976396,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,489274,CkpZTp9NGfjbrgG5zDdcZvRyYn7RuJSTodq1ByMEVo1gBzjqBuEC8,0.005000000,18.813130050,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,485149,CkpYvz6YgWJmAcwXzQNDYtFucZvwhtMKrMyXZ6EH87zH99VD66NfE,0.005000000,11.360269150,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-27 12:00:00,340795,3NLHyy9qeTEXWcGCUpUUxkmABaAMnBHHMxmizcgEDiS7WhxUSxQK,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,55,CkpYVYBsyaj264G2Yd9ZgTpZZnf8TxqSpjWfjfZRjx87c5oQ6WT5P,0.200100000,400.000000000,,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,480532,CkpZTMD7nMu6PMeEUzfQhgZ21Mjicg3aR6Y8VJ56SRyPzmTAcD7FS,0.005000000,17.089968445,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,476229,CkpZV54kPJqQr5VHVue5jC1wcvYHwj6CusqKEe6JB9nJsavfx5LtM,0.005000000,15.630222599,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-19 13:48:00,338706,3NLoB26DNPrZSbUMsh9bbcnU8y9M7RcTqMaZr1wvx15xNk1k5DyW,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,54,CkpZ5LfRu7dfjTUyP7EuiYPvHUB4P55xb4cZ3bWGGtV5Z6d2Y5hR8,0.200100000,240.000000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,471800,CkpYwG8CmjD17ZRT4XSAibU6GiEooxj1PVg7yZK2iKqf8JDgH3naJ,0.005000000,17.780850714,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 17:48:00,337412,3NKmTmLe6p4HdEAGsHN2gUmrwvGwCumPXxZPWiVo9SyYhMXsxsi8,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,53,CkpYR3p4Y2QYHj7bTFDT5GVm6Fo6eo6qnSTGFGEfNTwMxk3cuAJtu,0.200100000,330.000000000,,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,467539,CkpZCnGFifY3Rqey6Ew9qsMZ3Q14BKGKwsk1n5ZC14R5BExurGRY5,0.005000000,15.453058752,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,463036,CkpZUWCAwh5erXdUCL4TcQLZ6jFWrzYLmCYYHyjKUgofGtf8xwqrB,0.005000000,19.646430687,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 08:30:00,335992,3NLsEW8TMes92QoiZPNdoUd9Hs1PVY4tBc3X5u6Hf2BFWGNiKBV5,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,52,CkpZfCw2YfAjnZKHG2YRDN85wP89aiYo7zLj5jcMzUXuFu2aeVLJk,0.200100000,690.000000000,,PAYMENT
2024-03-06 17:09:00,335633,3NLiYRKDkcACYF8oNgsipuHy5mTchWfoBhmh3B2ahRxQPUbmPf9o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,458914,CkpZvN9C7DdHhzQRHJi7aptgJGhXqKtzyf3ZCbbBcAYS561ekLvgS,0.005000000,15.360632307,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:15:00,334819,3NLkpeqJENs6faZQL1X1ASt3oyKFTapbx3GKhKxtwTBoZPJvnLMT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,454538,CkpZaxHVnZSzdqudU45J3Amou3CaugaG1x57qUhVfgga3WrPKFagL,0.005000000,16.980618386,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,450485,CkpYgjWJjn2xVztjKu9DDoEmxQwt4hYvYo6grHuWHe1Y58XRnKfKB,0.005000000,14.030064263,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,446053,CkpZcXWBVDg1o44Uv6SqSniv3icbnvwP3asXwLamQpnVbvDkcZgtZ,0.005000000,21.049489276,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,51,CkpYV6Ms19ANnm1UQwGYDwRfBp4xoztm9p87phk5kdQuMiSHETJYT,0.200100000,670.000000000,,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,441950,CkpYnn6bM4Tv91a168svqW74gsPmAaJM1mFHzapBX8uSb7iPy7eyk,0.005000000,15.799138607,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,437707,CkpZT8He99M1XBmx7Ad61LyydvesxSMtizYRfbdaLEFZqaXbscMr5,0.005000000,19.322473210,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,433672,CkpaJ6TrgJT3phtEx7WyaYsuXD3Uw5DoaJfLVRZ7FPf276TrtX3sA,0.005000000,16.532544724,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,429351,CkpZpW3YcWJv2PX4ZVX4vXhewP6d1esPPi7dbEEJAjdZGFj86Lgt2,0.005000000,23.725731034,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-10 20:42:00,329079,3NLvAUJ1J5KMN48C5dqLPmTCX8oYMV8mrUGrSUha8eRaeqKiFhRc,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,50,CkpaCKjtGBGPtfUZoDBcWxf4zDcb9WgW3qFKMtHPvPmzSjzPKRMBa,0.200100000,620.000000000,,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,425479,CkpYcSaTGkxmdEZboLq1qvJ2rvC2fVTioZVfNVRjUcN2wjCBGVEHU,0.005000000,12.654395826,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,421444,CkpZ4oXYLyFBvnfix4woKHhuSXqV4LNRMP5GxrkAD7Ck9SKWHc5Et,0.005000000,24.362412264,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,417716,CkpYtCPZiJyALSb7XZLHmZU2BkS77VaQuJWhBUJTEYRxmAHvMzPiS,0.005000000,15.480121348,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 11:00:00,325750,3NLBghPvYVtDpEBDFyxpN8Efw3nmRS5LPrDjemkZF8x7YQ2shKu9,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,49,CkpYyNTBYSqXPebJkM9mK5cHwyQuy5VaK8wXdA1MB2eVZ6tgxW68o,0.200100000,760.000000000,,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,413696,CkpZ23Sep5VF7RgUs4z8exGHiqs1Q2MecYGmzMwh9hhnvMNtk5Qwq,0.005000000,24.249928460,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,409823,Ckpa8mNACp2SHPk9ePYuAgoHJd1q2aZbMAgpgu7xoWa2NR44KWwht,0.005000000,17.810941772,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,405897,CkpZVYF5vMdRwrnbEJbwvigAq627SuhhD4v3cVCSjHc9mxoJDynp1,0.005000000,22.234082929,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,402102,CkpZJ3yz3rHy6cGqbbLkAb3gzXkPFyVXTziDxjnQ3UAGiHyt9Db8N,0.005000000,17.321621780,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 12:39:00,321991,3NLUQiMcqKxEYvPtU4xwYyFHd7BtLwT7HqjCarXgjabLiZZjNHkH,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,B62qn543VpfnHubzC78KFRBBtqgUX1K6f5DwSHVQNai8ykXHSxkzRFy,48,CkpYVinv2kaRdLKUAmZBc7VNvJXbySGNemQEchAuhUGouQxxKwqqw,0.200100000,1000.000000000,,PAYMENT
2024-01-14 17:00:00,321773,3NL2nP4zCtQP4Dhu98rJQUWMBCDn6nMD8fc6sEanhKwxeCU8nB2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,398204,CkpYhfU9y3kMLqRJ9wnvBdo2mexFdsX7JbwTzkNZ8Wv8yJPmFEZBB,0.005000000,21.479283512,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,394300,CkpYtnSK7xZDQ3r8NDNuNwwPHcEu2sdTzXsAikLdQCc6be426iNca,0.005000000,23.271702523,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,390298,CkpZwDcjgH7ZxFMaqM7Ttfoz9Wquwomgvb1Kxqjsc1xk1EjuxANoB,0.005000000,21.518785065,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,386481,CkpZKngVpmYMLTxFtk5EhHpurSKQRGv4bg8i7sofb3yBwCvzJ6H5t,0.005000000,20.749653194,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqUbgYoUXC8kBedrGQCkJVyVc4dcS83wnvnwfy7hrcKhp6tTuij7,382670,CkpYgQsFDAA916WZF9NuUE6KuFvGroDdRrLoFvDT99Py2K7ny9QSv,0.005000000,18.895889280,MinaExplorer Payout 291 #318102,PAYMENT
