Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 16:24:00,111813,3NKp7DBu4orkUaxnZLQVwd9PdqxnVTeWAt94CLxMnyKCDAoDDCL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,45642,CkpZhNSiikEwh5KJKF4TknUqEgufSRG1y22o4qF4Pnm4YL99KjqA9,0.010000000,993.500000000,,PAYMENT
2022-02-23 16:24:00,111813,3NKp7DBu4orkUaxnZLQVwd9PdqxnVTeWAt94CLxMnyKCDAoDDCL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,45640,CkpZiZRqvQuvpY89GbM5T9dfWuCZZQbbwDZZjhdxBqzjR8k4FXn6B,0.010000000,4.500000000,,PAYMENT
2022-02-05 02:09:00,106095,3NKJQoBQZ2qDziqWwJtwvbmTCTusJYc7fQnPbqhEHcuaeG8WAJkq,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpZeEpLmxKqZPynr37NbtLdrJnEbZRxR6dnMPtsvSqYDvV3e2w4Q,0.020000000,1394.094100000,,PAYMENT
2022-02-05 01:39:00,106087,3NKvoJ8ezCmNAc4XGqycJhnbM357SRdvYyRKxS6yKYvMChAUhJY6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,42683,CkpYjhYyzb3TLRrQizy7Q438MRL8XeXzawid2xTWp79az4N3PcJp5,0.010000000,1394.114100000,,PAYMENT
2022-02-05 01:15:00,106083,3NLAS4jNC4gyArb99zsZjBfWCmpgPDpSAt8VGuDv6y81nDyMUg7h,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaDh5Eh9X1RQuHnycWr4DaLhZ6YkBfUxnWNMbbXxJeJDxYRsbGM,0.020000000,4.480000000,,PAYMENT
2022-02-05 01:00:00,106078,3NKxt5ZCqSrnHnbhzE1fD4ypLNuxyTSL2hP75Jxp1cMrv85UsQSg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,42681,CkpZ7NURN7p1spBGmvJeTbEXST6pZwz4KbwEyVKLTK4SVafkz9srm,0.010000000,4.500000000,,PAYMENT
2021-09-06 17:24:00,58808,3NLYjr9Z3g51ZY5yd9TqhUxLYwNAau1GmiY7oifGDTR1W52Rki3M,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZbR6onWqmJeXT4KsVP6sBq4JkbQsNxjMBvjKYYHagKsSW94Y9R,0.020000000,227.351900000,,PAYMENT
2021-09-06 13:03:00,58751,3NLnqNKv8HmidWAHgjorgEAowX5Cj3ugcWvmMKMVLC49eAc7KUgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,4980,CkpaKR7jdT37BBj7JUrXpvwVZxxsZQKtnVceii3U2TaEfEJ1SaSzd,0.010000000,227.371900000,,PAYMENT
2021-08-30 17:39:00,56556,3NLVuM8N3H4jZXtVw7oEqKqK7m4ExEGUYWAJAmKbpe42BV9TJ4yQ,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZ7kyY6jERu2nCNwFZYMVz3GbTHYFUhw2ywQUvbA3DRTNfrxw5B,0.020000000,185.004300000,,PAYMENT
2021-08-30 17:15:00,56552,3NL14cRSQQLw33KyWTkw8QuyYfs3bdBVi7S3hqnnn8fDYSB78VMW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,3349,CkpZ5JGVRJNYUFz5BJLfvJ7UP4fB9JZPHwouTfkMnJ74sKFdgvmnU,0.100000000,185.024300000,,PAYMENT
2021-08-30 14:03:00,56512,3NKE4SJYKk9ExXQuAcVhhY4xigAagdvikVm1p2WDjqXALJEgLJwn,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpaBzBmaXco68WzqTy89APh9EBQZMKGBDrezApXeJEQvZWt9Lt5r,0.020000000,593.585300000,,PAYMENT
2021-08-30 13:54:00,56509,3NLNpSdGw88KYi5ZF8cE43HR9frf9ZgwggqZuBbPtfBy8RvjYaD1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,3311,CkpYndPC1BJMzBgsvW3fPH7EVmQgFt4WaFvaKRUWJ5Wbsv9WPaQ7K,0.100000000,593.605300000,,PAYMENT
2021-08-28 11:57:00,55823,3NKqFXe8dPKjagPuR3cyGtRT6ckP8pqextTd8yT5FQT5xxh2BcjS,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYqQUEYB7a2ypaDVpXiHqEwyFKk6tPVSR3AC546Vsyxhxu3h6oe,0.020000000,301.984980000,,PAYMENT
2021-08-28 11:48:00,55821,3NLdDvyfdRy9ShPt4FCjYx4XchzghTfjWPuyAZrZxLnDLGDv8JN3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,6602,CkpYaDTAYUXTU3AZhDbHymQoB4GphuLAH1GWB9WBvBEDY1rbp8Mmn,0.050000000,302.004980000,stella,PAYMENT
2021-08-27 17:06:00,55562,3NL1NkiajLHsoiZ7LtXwtT6QcmoLJ8PJf3fhoJm13MLDEypbhxkF,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYjJivrR77JwgU5aPGTjrM6ufw3hHcCPspSgzBwcT75xjgmFTT7,0.020000000,309.081300000,,PAYMENT
2021-08-27 16:54:00,55559,3NLhVsBg4MaVKgLptuX6r9UBvAhM81dzE4wxYVLVTA5ypas8scTb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,2867,CkpZPZ6QdgkjYR4VbBuU5rfXPej99mQae4EoxUNRwYYsQ7QVCoXnJ,0.100000000,309.101300000,,PAYMENT
2021-08-27 15:15:00,55537,3NKaj2NSwa88fqpBF1ifTV1d8w9GDrZFx6DTV3itvK4MycfjAqux,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZTopmcrMRQns6sMLX1jAkeUSv838Pwo2jwy6S5MsqDHqnVpDEZ,0.020000000,1.980000000,,PAYMENT
2021-08-27 15:00:00,55534,3NLk9X16cWnRuSAgvwinxXtS89jUh5wrD62XDuXDRAmtsGrcWPBB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,2847,CkpYQ5ZtkHYm7dwHDp7fJfZXBxTxgy5r61obcUvmK6VmyVJWopbuM,0.100000000,2.000000000,,PAYMENT
2021-08-23 18:00:00,54227,3NK6HE7vGqjj4xW1GXWydzFARkdBcx14GQ7btrvyCkNCTH6Zr2mf,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYSsYDW5GXjddywapQQfywkvjE4W9Jc6Z66aaoHcqQtjTphSfGx,0.020000000,198.930000000,,PAYMENT
2021-08-23 17:51:00,54225,3NKLMnagZXWNGa1tE6oDMK75bzrY6DU3nGyE7vjcNBEpLhhYan1W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,6356,CkpZFf1sD5LFBJZ9moA1nCfusA6Vmf13AS8hZH5x3TL1nAgrg9jpC,0.050000000,198.950000000,stella,PAYMENT
2021-08-23 17:33:00,54223,3NLgDFkYpMuB84hpEPw6Q47jgVaX6JZtvMky7fg79NcPBu6Lphcn,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYriXiXeRPx8jmjuKukzzaCDgaZQbzC3q998vKJK6bX2BxKqDr6,0.020000000,0.930000000,,PAYMENT
2021-08-23 17:27:00,54222,3NLnmDa5VRS5B53vBotwoLDN84MW9RVwuCEFZpoZyKoX3pcgAjGj,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnchtaDWuzPWSkfKuc7Qgu2snzfqvbewAXw6hd3q9EWB39SLeUdE,6353,CkpZ3i2EMzN3XubXLdGULNLbA1ADLpZcySPxoGkBgAo6sfRoiKUR2,0.050000000,1.950000000,stella,PAYMENT
