Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 15:57:00,308230,3NLskq8PF6nAJz9kMKGWshdwW6jUYJ7ddaX6CU23iTAwzYG8zcrJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,384256,CkpYmKFboxRScFgKZXAAoYLT5ULkbRvEDb2PkkMsWc4xVSUUSeKjf,0.001000000,8.471413502,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:27:00,304280,3NLVtFwkCUDFYd63q8dafEscYnLLWh6VtAdjyQjQ4dAdGupFqPbc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,372154,CkpZsNJcumsuYhRvH8RXRfFi2HZc7YCtnHLA6398M4TWQdLHpVxV5,0.001000000,7.504418646,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:54:00,300016,3NL7gkDTTyKARpxUn5yQieUtWg1rTcxG7Tge31WsphkWvQjYoh4n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,359911,CkpYsmy8715dJKDxwoPkQsL7Nih7Tjm55UKe5gdhyHrZ3eSWebs6L,0.001000000,7.642070013,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:12:00,295463,3NLGzAhtPqfv4EBe8veoKAdEFRMpp4jTiHdjX5MrS5XN5CPGToHB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,347799,CkpaLdXid8i3pSHjhtgFSLhm8pGFywiYMMNJWxD7LgmLDTZgWzXip,0.001000000,8.429169962,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:36:00,290912,3NKb5NnarJZtVNa41ejnpgLcbQ1axFFsumsrXgKoEtxGHwTtuXXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,337301,CkpZNmAkETYiDcMsnjCKfFHgCw4zuao1eXm2Xbb8VPQXdkRMDGy6i,0.001000000,7.951997453,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,325539,CkpZm8XeL7KV3N1p437k9ziX2iker2JZyUJZWxyfBKLQjFrMPFwYG,0.001000000,7.328459090,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 08:33:00,282570,3NL9DfSeffNM8msGiDXnbTMHzSLyk4jJG64QjdxSE7kkkZ2BZdLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,313854,CkpZ8YbLMNq1bhhJtnWbGT9Uf7bEh94k2kceFBRRvT7MPRy7Ynm2B,0.001000000,9.159590581,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 08:21:00,278468,3NLAMzHWjApg7Qix5zbQTwHSE8n5deZ6MTZjX1q4cp91DzGQKc3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,302325,CkpaLEG2TppEccRMNHpKbZBqVnYmMTkLd6m1dT9gHfwon1rVaAwDd,0.001000000,8.459422637,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 08:48:00,273758,3NLPKyop2ERcDMcT8BWiyvEQVndSZoX9tMqPBA1iPa7eZL8pvqcp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,290925,CkpYnnKpz34VjgQLyHSDnu8UBJd3C3CW6rjTTZS3KGBg2bTHv5r83,0.001000000,7.871868424,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 06:12:00,269254,3NLhgKJrt21YMAbr6hQJvfEKKW9J82Un1dhUDbE1BztojWurPWE4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,279661,CkpZN6NoMy13bbTyMkKZndAGA2YfeQyT22X5dFw4UGPTGzd5bLxtq,0.001000000,7.552409763,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 16:12:00,265274,3NLKmisSwKbEwGtrv7xe37NAaPLu5b8iQTWnNDZgFhAt9H3bUthk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,269256,CkpYuZPuzFETMhvgVBETTD3GSfiXm7GR6urP84F8swu4FaA4yFKzn,0.001000000,7.515945565,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,258432,CkpYzQ9DcJn9qKXZyNZwgKSCfJfrUsjTryQCSf76gHzHACN25pauJ,0.001000000,8.663050417,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:48:00,256320,3NLcTn4H5eV2rMYLiwFHRahJL2cxam4hBwnBG92T7VJkBeSdP7on,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,247726,CkpYkXd82AqifnmwSjkuXE5JLMhPmqVhNsVUGMDvjRZyq1HfJWbVd,0.001000000,8.430216582,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 10:21:00,253130,3NLshfvtE2dQB3azVT4TVwKfMrRVRZNGGshqchjygAzcbu4dN6iK,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,606,CkpYVridKZm6o4jBahWm3f6QkRf9ZtstA9RVE5xNnHBrxDjBtEX7V,0.001057830,0.000628720,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:54:00,251797,3NLyXHbkkUQ3w71CY4TanBGbP5qtyN4ebBDFuaC3kmJJKouumkob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,237173,CkpaC73CR9oaZVMU8x94Z54yG5bq2ncBgHXuYpaxLwezEFxv3cgRk,0.001000000,8.560133961,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:15:00,247877,3NLht492hD39WfV6wU8Lg6zhhHqCnq3JfukmooNwRtfaziJwwR7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,226843,CkpYsJSCEiJFBjCfPKCVFXmkQJfBURxEK33FLgqh5x1uEV46icKgJ,0.001000000,7.231592330,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:30:00,243166,3NKXVxHPAxok2Jp4gGz7oAMnhVYEE7qdqCdHLVfmJTuVk5k3CyqK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,216836,CkpZbJUvca5ozeLBQyKwYwgwRYRqnCvx346NcYak3vE8fFCFG3qnT,0.001000000,7.939474529,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:42:00,239399,3NLDs4GquHKM6AsjtNGRw6WG3LAvYtnW7rrzQLM9pdtv4seBrHNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,207090,CkpYeYBtiMSDaAKxbguYMSyTrxHFJzcDMPuKGR5cFSU4LfQcsTcqy,0.001000000,6.902329251,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:30:00,234344,3NKLqLhkDjfPwsSqsiPPLzhAm9D8MJLfhadJhLskPB9VgsSnJ644,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,197127,CkpZkHEt7nTH17LrbRZZyvtSDE8nWyG6MevSb2qru8jWtfhwv7F6U,0.001000000,11.772726036,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,188068,CkpYrpQD5rNP6VKMSdh4edXxkjqj3pxWZJP7gFDjU35cxxqQvhUUT,0.001000000,10.745241981,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:42:00,225827,3NKRJ8eSdPRxuK1VAKNt4PudvtW9vfsTVQrbMuUsZXbmLro2UmDk,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,B62qihxXDNocfS7vcoRF5RXx6rn5HRicWPnKpWdxmMWgVfDMhmx2Fmg,3,CkpYVv53po68JtkyoDgNW74PSyz75juBS9uqv63K1Ki5nenZHRX6U,0.010100000,445.000000000,,PAYMENT
2023-02-15 03:39:00,225502,3NLMDHoezF1WJLpWn3u39qF7BrTKNXXoTqaHUpkUNirK5WbxmQD2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,179096,CkpZ68tRDUPKa3YwvZmwjCk7fdNj9rGHcYgAY5LkMmnaBdRnnDihH,0.001000000,10.461584362,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:27:00,220946,3NLrsHViA1NS7ARuS2qigY4W3LMuGCgsZ2tiB1PMTzokamYkhAe1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,170299,CkpZFScA4bu3ek5ZoJUknDR64xZXJvWV2LfmhescctDi9oMP9CyMi,0.001000000,9.721573713,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,162416,CkpZbN3DfwTfLoR3wXehLhbFNRJ2Z3YECRKaDeTdAcU9pgFJ9CbQ7,0.001000000,6.689352132,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:27:00,212200,3NKv3fUq2j3jL5pti8UdfEJVGqtiyaeNmoaqL3pevk18cjRokDfB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,154163,CkpZ3MifKpYhYgyX5viGRkmsPx2uw7HLC4rzvCX396odufQeH3Bdb,0.001000000,6.679578810,payout_from_AURO_Epoch_43,PAYMENT
2022-12-21 08:24:00,208854,3NLEBtrfDGpKXSCfNBbgjxU8aopfBzWemmA6BaxURzgjWDeoLBVY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,25922,CkpZUuTtrA6xrKnsAFi1rKUybPQBPVaPr5oe51uqp8pZXgw7USFN9,0.030000000,521.155255580,memo,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,146888,CkpZLDBH5Rh2ETSqvWKGxXC84q4iWSmjxWcyxHjeiA8K9xVpZuAc1,0.001000000,3.639148967,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 13:54:00,203501,3NLknHWUhpsQgEeAu6rKjhj7BJUkabKATTkNViR75Xj3fGNypu2r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,142011,CkpYdDDephsXXmCgHx82J5H5LFSuZRPUj2ZJmB58z2wtbteQfpgss,0.001000000,0.131925380,payout_from_AURO_Epoch_41,PAYMENT
2022-11-22 07:54:00,200003,3NKVnPfa3McgNtnBaNYZ2tw7H3FMNzXsCFCGmi71dgXZUsxqg68i,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZYWucWFzvgTVQLWkLFjeubBxUiYfCaFPpUd7woc428GkZNmqA8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-22 07:45:00,200000,3NK3MsbsWTpfeY1XKPbtMZMcCit63A4TPEPXKkR3rgcAJKnd1JuC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,24806,CkpZdEKhEPtmVuqUwtge9cDtnMDyrquudJoXj2vV5338mhw6fqPuM,0.030000000,385.163800000,memo,PAYMENT
2022-11-20 05:30:00,199332,3NLXiA2skGRTDfw9sBjYHy1oYtRBxnJh8VSJ7R4D1caLW1BQLuDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,134648,CkpYjDtndGf7Zu5CqHesz8hmJKgLdn6XAtuFUPfvidcS9weTqMCvk,0.001000000,0.111804530,payout_from_AURO_Epoch_40,PAYMENT
2022-11-09 12:48:00,196019,3NK6KMxLQddnYzmZ3njErwtNhDSo7KnAtXviUVLDKw7G3J96jbmB,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYuBbrSxd6Wri1cAx5joGTEyonYDDfModSnaBoNA2dEaFz9Y2WG,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-09 10:48:00,195996,3NL9HdA4Mvu2TGRcQzwh6vqeRtBzw33VpzcUreEgB9fNvkRZ4CgA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,83106,CkpYapv8q5tpDWXLsgvTq484S19LCzFJHjUxEhECHUq6isc6K9Nzz,0.016000000,449.050000000,,PAYMENT
2022-11-03 22:30:00,194219,3NLyDrbvTCnP1ghxosYUxTXUnBqwKLJA8gKf4ufzHU9o4KgcRJSX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,127429,CkpZKnbPU21dAhmLov4sPKizuPVvRd3GyasWhsYhYiQKgkZeNrVF6,0.001000000,0.124354154,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 20:36:00,189420,3NK9cruBByPdEUv9dBZzyuyGmr56FsArHAJEo7objHKWtXk3Vu7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,120371,CkpYsVbJvD4FpeuxPzNGqLWTAajZ3h436kPDzpyKPinyHzdf6DF7u,0.001000000,0.135110165,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 16:51:00,184501,3NLefxohJb7WDWeHwiVgmQTr3vDgSmdj9Sdp8YbVKrvSAFsqbeJJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,113404,CkpZhjVaJC4mQXkswuVVNXsaZrnmyhc8H41ZUwZuUEAiiF3KR1Pe8,0.001000000,0.128640569,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 08:24:00,179812,3NL9JLTKvRBdcVSRCEdc9hGnbYVoPYQ7gwSSsr5Z67zGybhTFP5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,106571,CkpZvDp4upRcczEv33gPUgXwrJZJsjfXh1yPj79q5ToS3BPEVqkmw,0.001000000,0.139920524,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 10:09:00,175292,3NKYfi2xJnjxhR4iNJs2hbdQiBNLvcetjKuFQjWaPjaPgg2ipzZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,99846,CkpZkSyu2n62jY6oLFLM3J8Aj9XRqzYni4HQ7T5LSmYvLR9HdPmyp,0.001000000,0.130106331,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 03:36:00,170387,3NKKySqF8onzJXj4oSq8ywNcmugSXAN5fPDTdGuXEmxMAEfsh4UA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,93255,CkpZwqAjYRiZuzKRWqe7hEtdWVka13pB884Wgmyo2wNrsuG9L1GV2,0.001000000,0.140159463,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 11:21:00,165607,3NL6XUvYSwjjN1FeRqs2bR3a6oHWGEYhibW29MqPt9yxuAvRm7Km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,86737,CkpYWsArgkmP3FuqwfCpnBAcahvyF4LYD9spUPdS9hDvvn35yEYNi,0.001000000,0.146150401,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 08:54:00,160337,3NLv3ouCZsT2PgdcGepdwL2drsF319EWrhbg5cT35nipuiJW3iwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qms7XUUH6F3AQcC8dL7d1M5YQy4teMrpg4v8C7xJ9XL6Pmetxk6W,80337,CkpZu24xxGw6dMBXJo9TfNvPiwdXMesrK5XdFMopxgqEXbWmUtVk1,0.001000000,0.132282472,payout_from_AURO_Epoch_32,PAYMENT
