Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 01:24:00,98291,3NLNMEkLDMQfd5RhzMNRtHDqPY4Ry2MJ8T9xngfz8SBnpWvGVosu,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qn6hX9AEsgtiqijpMrDUcxjdqiF51qdqdgh4yKCsCT3aPjBhfqm5,21,Ckpa8cYXKm5QGYYuciBM78tXEy9dPRjJim3ajoKnaZJLML44R8vJN,0.001000000,4320.721300000,,PAYMENT
2021-12-29 03:42:00,94674,3NKpTuRzBGKWvhkPJRruk8rc53LAsdCc492grptZxVZDi36KrGh8,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,20,CkpYUJeZtrSCYZbLbGnqxbMu5e3T4SZSHCGSWSG5K3oCHVj6hM4GS,0.001000000,187.320183855,,PAYMENT
2021-12-29 03:24:00,94671,3NLu6LY4QKTYK8hz5SiFT3XzdySQzkVH13vpp5TgDCgGdJvHwQcd,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,19,CkpYUnjxKYC4xa26EwbCUhnq2ioGCrjwsH64XTLd7gqs2eGYYNDM7,0.001000000,4136.399999999,,PAYMENT
2021-12-12 22:30:00,89673,3NLQexuHVVz9UWdviZpcKG8EC8RuAxgBZyENsC1LZKm1tSiRCdhd,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,18,CkpZHXA6iB2NKqacVf4jFHe33Cg9o1miUMR2n8LHCvYiWN1YauWR8,0.001000000,2879.400000000,,PAYMENT
2021-12-12 22:21:00,89671,3NLD7YASxDvB4RScAURzbEwwUhx4Btr1WsKzYhQMcpcrNi7bd5ap,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,17,CkpZTz6oLCJngTX7YSYD8F4bRfpPYGAn1UioNT2Lc7SzyMsW2Fjc4,0.001000000,5761.600000000,,PAYMENT
2021-12-12 21:45:00,89666,3NK9LY5mGeBaXLcJBs3MmsGPCBPsoB1RU9byvwjjpFvupA3eD3xX,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,16,CkpZ784XfrVxGNowqyGyQpnkFdKfUp1ghkp291ML9wBtNq8SMiNnC,0.001000000,4135.600000000,,PAYMENT
2021-12-12 21:30:00,89664,3NLBDWoyX9883cJdzVkL4dSjJUpGJQw7DsbSJAPmqvzjnxb9ya2M,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,38,CkpYbQ97o81Y9CpfMhKzA9t1VAD85DvG97Kv9Dfap9foaDVTiBf5z,0.001000000,9360.000000000,,PAYMENT
2021-12-12 21:30:00,89664,3NLBDWoyX9883cJdzVkL4dSjJUpGJQw7DsbSJAPmqvzjnxb9ya2M,B62qn6hX9AEsgtiqijpMrDUcxjdqiF51qdqdgh4yKCsCT3aPjBhfqm5,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,15,CkpYxhVfAzxVXq3z6oeSsA2uZe7jbNkqinznJ7qpyCg1QB4MHJvdH,0.001000000,2697.000000000,,PAYMENT
2021-12-12 21:09:00,89662,3NK73HUigrj8TAJFaMxBaRth6nBFLrDNQwqEn8cieNdPcjdgVxKE,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qk5fAkq5XDDVGTcB741M2pJ9Wnq7srbmCadRWSkC9ne3Nubpgf5t,15,Ckpa78e6dWswAX5rx6XY6gJS2uMVFkyfMx2m2Xt1CEqF1Y8Sdvs2B,0.001000000,4320.200000000,,PAYMENT
2021-12-10 19:51:00,89057,3NLKBaNN1qyRQhrJ3t5irZExQnw2iWVxxT6MGiwno2pkfd7sPW5B,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,2388,CkpZciMQmWVk6Bq13XEaCcYEbYHW81tdCSQgCr4goj1EVvJfdjeUM,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-11-29 00:48:00,85349,3NKjRWZgEE6UMFMwEnSLM9mutwgQSGv7E2vzLveMVVwUUR5TsNxZ,B62qn6hX9AEsgtiqijpMrDUcxjdqiF51qdqdgh4yKCsCT3aPjBhfqm5,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,14,CkpZWDbNV6KWoTx2RkTaTv6H58MsCg5V7YtgkeXK8bGNbLdkJmW63,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-29 00:39:00,85347,3NK9n3DATQKaryJvTYvA1oQanFAfpGL1bAeRTuqZ5FwMP2gFaPmP,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,14,Ckpa6gyTacwqh4vkKEvwM5K6x71AuPVfRSU5xQEXdtUtDhq7Hq6B3,0.001000000,4467.300000000,,PAYMENT
2021-11-29 00:39:00,85347,3NK9n3DATQKaryJvTYvA1oQanFAfpGL1bAeRTuqZ5FwMP2gFaPmP,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qk5fAkq5XDDVGTcB741M2pJ9Wnq7srbmCadRWSkC9ne3Nubpgf5t,13,CkpZo7fBQVmK2j8fBXb7yEJDKFBVoPDB2hC1gmL2jXabtxmNsgsUN,0.001000000,4666.700000000,,PAYMENT
2021-11-29 00:39:00,85347,3NK9n3DATQKaryJvTYvA1oQanFAfpGL1bAeRTuqZ5FwMP2gFaPmP,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,12,CkpZQsSAeX4ZavJcKFwRuUL14ys1SBYcGmsUXFH5btxRAsM2FtL7L,0.001000000,6223.700000000,,PAYMENT
2021-11-29 00:30:00,85346,3NKHdgEFcd9yMeeioSAvHvf19zmRyckYUvu7uXc2d3fb9nNMXzi1,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,11,CkpZKVAXCQyhDcx1nRjkeBers5PoPifTy3LaqLZrvL9KstBT61h7T,0.001000000,3110.350000000,,PAYMENT
2021-11-29 00:27:00,85345,3NLXHukCBADhho5rJ3dYa1TtuDaoLH4gbUPLMKo4VoWh4BfPdXX2,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,37,CkpaKkcdKvbXV518PrzfmMdidG9i21UFc8t6LurD5YFP1ZT3opV8e,0.001000000,4103.000000000,,PAYMENT
2021-11-29 00:24:00,85344,3NLffyFgPudDRdk27jvL2f2LC62VXqTQ6tD1EjDFLJVp6Gft9j7S,B62qn6hX9AEsgtiqijpMrDUcxjdqiF51qdqdgh4yKCsCT3aPjBhfqm5,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,13,CkpYye5zxhASFRMVfmtUHAvzgJ8aGHwDuLnMrABsL4Q4xJBQRqLQj,0.001000000,14363.000000000,,PAYMENT
2021-11-24 00:57:00,83786,3NKMz2UCMtDfxemx5NCZPRFoZZaB2nyGSavfw8gWdwkvRrJx87BM,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,10,CkpYYteWbqCZvHcK4cAyqFGyyQ1L6XBbmH1VfB2ArmJo6bnCWcREQ,0.001000000,5760.000000000,,PAYMENT
2021-11-12 12:21:00,80081,3NLbWqC5tyLaLAVtt9VNmzTminZeiwpTomwXDXu2Mh4qaeWcchuP,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qk5fAkq5XDDVGTcB741M2pJ9Wnq7srbmCadRWSkC9ne3Nubpgf5t,9,CkpYeqN9enjUFuAhk3iTPyn6qaacRFWjPhB8GXmD7f5S7ds8KEw8B,0.001000000,5185.250000000,,PAYMENT
2021-11-12 12:21:00,80081,3NLbWqC5tyLaLAVtt9VNmzTminZeiwpTomwXDXu2Mh4qaeWcchuP,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,8,CkpYpUdiLdnNTGQPVsoEGAHurZbciLyvfL9bhCZJX9Pueqx8J76VX,0.001000000,4963.650000000,,PAYMENT
2021-11-12 12:21:00,80081,3NLbWqC5tyLaLAVtt9VNmzTminZeiwpTomwXDXu2Mh4qaeWcchuP,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,7,CkpZyxe3feK5bBxax6pQvj79sUAKeKbj3PQoXMiqGRsuEnx8RLj7W,0.001000000,6915.250000000,,PAYMENT
2021-11-12 12:21:00,80081,3NLbWqC5tyLaLAVtt9VNmzTminZeiwpTomwXDXu2Mh4qaeWcchuP,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,6,CkpYkFsdoFUaMdMdrsseDgkvmN1xmaUnSWaWZ91v9ivYWCg98HxrV,0.001000000,3455.950000000,,PAYMENT
2021-11-12 01:06:00,79942,3NK8psQcoydnPjw9HiGp5gE7Ny9PJ3dPHGSBesb5tuz8QA3B2w6G,B62qn6hX9AEsgtiqijpMrDUcxjdqiF51qdqdgh4yKCsCT3aPjBhfqm5,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,12,CkpZMVYywT4h1bPuqPCNAuFMxH5bhMDt94RssY77itBMDbeDEtAYn,0.001000000,3980.000000000,,PAYMENT
2021-11-12 01:00:00,79941,3NKLg9uL8emDUuEQtGdwhXLFmwxTHbP4Msp21kM8tEbyrpoiQBLJ,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,33,CkpYW3KoG5WLxNRw69bZiR37uXeNRL2KQdP9g5s432xpvRMY8h2as,0.001000000,12220.000000000,,PAYMENT
2021-11-09 03:15:00,79030,3NLEuf5hAW3AJPrqcSf9m5PsWFgHC6tUTCM8khF9etezFwCWyFqg,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,5,CkpZSEWW3hjpUvmQXTfFM25YjoUDbPmVh4ctjC8ZAGpgjPnv1DSjy,0.001000000,1440.163100000,,PAYMENT
2021-11-08 12:12:00,78833,3NKapQX5Qe8f4BEZGWxVSWKQvKNnkvPXNLq5KDHCV1qoPzV5Y3Wu,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,B62qrPAYA77JESy8138uNfHaGnM6g5PAMptPK1sUVhSpaZrd8S7UfVk,4,CkpYi2i5RVTSkTMxoDfGSVHVJJrCv27YzfRT1nFAoFVtKRiWDhhZF,0.001000000,4320.265099970,,PAYMENT
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qmQ8943HETz4i2PFsc9EYyNAVrtFYJPAR6QMjCk9hT3DPgQmNgJ7,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,12,CkpZoFQX4DCJYvpnGiXkbQxoodpjWqxgnLmQEk7R99ooQvWZNWcAz,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 17:36:00,68967,3NKJUAswmiwQmh2a26SmNXwYxc3nyHSnvyBN4hJJ328T1oXEKAS1,B62qj92oA1YvmddEq3MTSQSMPumQ3PDwhSaUQJQsib6ZFaGpWhwHsKG,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,1,Ckpa6zDskhY5kwZaMKbd2QaypZsejQBPFe5zKhhBBk5e8hExNaLv7,0.020000000,0.000000000,,STAKE_DELEGATION
2021-10-08 15:42:00,68942,3NLLPfb4DvQMFU84s5CP7eqTs9YVokVr4huDWCbETYnk5iLC7Fd5,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,B62qpanxZjnQLtZHQfY8VGgCYyE29aDcG7BL2KwkQJbDzaSxwwZqT7i,1,CkpYwWnSjYeApSc6tDKH5d2Kn3QAz1r8TnZrtQGNyHAsT3y26Bd7Q,0.020000000,0.000000000,,STAKE_DELEGATION
