Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 05:39:00,317018,3NKw6dtwaruVjcz1A9VeX9yf47Aj3Qs7hHYZPVdQgZhYETSF4crH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,411586,CkpYYxEn3EkMvRX2VjKYNePRa5DMXT8awuX8sgkjBXb1gvz6G2Us2,0.001000000,2.052606789,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:33:00,312636,3NKnDgQxXBCfGZ1ce65CJX5dd4WRWQWSe446YjBvTEF2YngkYn2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,398911,CkpZCwDJGmZXg2SumFDcFain1f1fD8QbqCGJej4WMAVDst24tBr1a,0.001000000,1.693280706,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:03:00,308382,3NKPL2XaQ2EkLwaEtC33GvdoRHBTH8Q2HRjJ45n1ssQiYgaoUWdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,386981,CkpYccMqKyjXt1cwZ7GRGh1vXUxBUPYegpcHqLa95CAwMENQ3g368,0.001000000,1.757708719,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:30:00,304412,3NLcsXwEuUSZKwp8hQPJRHJryir1DgBR9X7dePFaeZ8JJXNdk3vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,374948,Ckpa9NKCk9H8Q7PcDVkBv7DZWe6QSCYP6KLS8Scj6SL259LnxC4M7,0.001000000,1.557069761,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 08:27:00,300159,3NKYFK9jwFakrpBzYdmWetvobH3jpyo4LNkYiHgr7eM6KLb41Nwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,362656,CkpYwYBzFxnBLTB7VaHREJH6nuDoqNpVpkC9rygPK7vf4UcMftM5c,0.001000000,1.585631351,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:57:00,295752,3NKannNsrYnvpi4g4x8fZnFpuRNuKTNUkDWfzxFLcHckMaGkh4iY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,350507,CkpZzc1vf1XmAD76CH4Zi8YpwCGtKRoUJNYfJeSpoS49RZfzpyiK6,0.001000000,1.748946605,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:18:00,291127,3NKqobKiTDCmMz1UVgfpwxQuEpiAEFPmSEoVYKeX4Z6aqwu4A2hv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,339968,CkpaGvpitMEQkgEGUW7viDeSTr5itv33rtDubbXzKoSxA1CuhW92q,0.001000000,1.649835866,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:00:00,287029,3NL697uAgt4MfpH7uuqu6feBujWiyc1aZxWQT6wQi3SRhq3pABsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,328173,CkpZ2cLj3rtv52qqyDedYTQEaknF2Sv12PPDKxdiG2qi2XFeaGMjx,0.001000000,1.520289546,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 20:09:00,282967,3NLxc1VTLHFehMbYNxiHTV6oitLJzTnrDhpAUy81VPVVrCSMwkWg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,316446,CkpaAg4p1StXNLoh8rNuNpP8FEaAdfUdPejesEzqP1akdN1jFUQbD,0.001000000,1.914388165,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 01:30:00,278657,3NKTXueN58DmFULsLT8dHdj3SyXKHizSv6ZiaLNfgTkTy8KDxT6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,304892,CkpaDzfqGusLCBx3vKBXFKbqmh1kvdCizWJy24GF9LgN24hMNhQ3k,0.001000000,1.780845944,payout_from_AURO_Epoch_58,PAYMENT
2023-07-11 22:03:00,268567,3NLXAEmfLZQrqaACxiKMPGqvcUcEFusrAf4fDf71Kf8N7yvFZvD5,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwU4TcpSMmk3nRvYA22YqNNscgRss5FKJUB9jyJ5LxHuTN5TG9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-11 21:36:00,268561,3NLGqwd1xK5jJgFukx4kyjybrji43BXTzaL7CQTEecz97qaiYx9Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqWak7h3e89ACpLpQFpB7p9ioNUuWuPDXXHx1NG3pvywRuRmbPi2,6750,CkpYhhaCMuQTebAUPMu7gLenwiyjb9fxaGLKBTF78i36DpmpTKQXf,0.010100000,220.700000000,,PAYMENT
