Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-28 15:21:00,211109,3NKPHzvR7Y155sp8Fc25xawQJS9R5Nzm24sATZVFdVVJUqo6yS9k,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,2,CkpZn23hfKXULnfK8BhMc9yuvXoVjB2skS3LtxBhzx16Ra7L6w3pJ,0.200100000,10.000000000,,PAYMENT
2022-12-28 13:42:00,211086,3NK4pAVEiTupo6RBAt4La6kZhaxCWqmLPF66bV4AM4DkQiFCVRgV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,19,CkpZQjx8dVUR6An6J7gVneCbNfCkWYNrHiEQ9qqntEfPEcqUZ8sDg,0.200100000,11000.000000000,,PAYMENT
2022-12-19 21:27:00,208423,3NLyAq4AVq2T9JsXmKe4LUaccBeDTDJF227HToQwGECA8FPYBJiv,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,18,CkpZFCxVDg6JHjqvu2wrqLwfbGm4FKSFYrMVbWh6fc1ev5cZ99b7p,0.200100000,3300.000000000,,PAYMENT
2022-12-19 21:00:00,208418,3NL5pL3fgDDsqN7uNxfhmRfEVs3XQoxMCQTdmg4skcwgWb8sXRz4,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,17,CkpZiF99KKjj78vuSxxkcdEkFFugq473TYmtVeGc5WDYsbetY1Qbf,0.200100000,8.000000000,,PAYMENT
2022-12-19 20:54:00,208416,3NLhgPRGh8qgwoLkcuLJ1WvvBkNSXtGZFG3Edvrg1MWznZJYZnsR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,25829,CkpaFDV7V7eWU1WGgjf21aNY9a5zwECrZjMfx9AefcpfeycAfBLr7,0.030000000,8.200000000,memo,PAYMENT
2022-12-19 08:24:00,208254,3NKJzkVV5P74U9iNfFrx8EhQcA94EBujow8exzi5XG3mNx8gJDMH,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,16,CkpYT8uQPVtsNXZphT2sDGw3qZpMqXiTZfkz5ihMxtPxWZhC8SDft,0.200100000,12.000000000,,PAYMENT
2022-12-17 22:45:00,207848,3NLjjRNFwzy3CDJ2DLZw1xHXEjqotSX1cen5xMmo4ycg82YuJ3BR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,44419,CkpYoHoFPurVrKk7mCHcEvS8jv1xByT7NF5RT1Sc88ro95CBpQ5nd,0.001000000,1.572749121,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-14 07:09:00,206740,3NKXLDwWRzC89MmRC1ioDustVvgJPLSHGXHLuYa4JhXSmMxmbp6C,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,1,CkpZcyBk41xXrscnJeEP692WdHcnfZqboL3b1UZjvcGtVPgiiQcbc,0.100000000,11000.000000000,,PAYMENT
2022-12-14 06:51:00,206736,3NKQtxzKkbsy2d3cPHjee3xtUKwUmcv3qDfPhvD1cHpdTrfoviQF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,25523,CkpZf38CuqZqfmuQR8sUnQAo9vREF7J6AHUuu4D5TuQqDnRh1AxBG,0.030000000,3511.098116510,memo,PAYMENT
2022-12-12 12:33:00,206202,3NKzFUHJLZrPL4odZ15sv48zKWTWwSUrkvBN9sBVBpiJGVsV8K5K,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qrszb88Pk4V2qxbGS7N39rwKtwV5LPSK4Zkoq6amAWUkWjMvEjZS,15,CkpZk6R23ZAuU2AgCTVUcEy6u8Tqx5WYRXayWnEWmDEsRfSmXzFuz,0.200100000,177.190918464,,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,42624,CkpYzh3e92USUWS4bY5FX1uXaGiwgTk1U48jL79aNf5QqAsnnzMQg,0.001000000,1.400815964,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-30 15:21:00,202639,3NK6ngzR1xXtkDEpw1kXbAwMiMmwRDchyxm6JsyuTzz1hvVmy78E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,87559,CkpZe9r8WwSn6WeTKEnVFFo9t9JnsUCt39hftDfXsXowyQHuJLd3M,0.016000000,175.990202500,,PAYMENT
2022-11-30 12:24:00,202604,3NKZi4j3uYyJ4fvWc3wUoEasMmU73UEzZAxJzaXx91LZwpNNUPKr,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,14,CkpYdRD6D2FkrcpjhzdqjX7ff4cEe2mG5XnK4YCdCbRX41MQ1QYq5,0.200100000,4512.766802500,,PAYMENT
2022-11-30 00:42:00,202455,3NLtcTQu8AJNJxzVyoCBn7hPASQ8wRbRhJrAUbyU1y74tyDg58nY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,87477,CkpZgvTcA6CNX8BRgW2cmqhLtZzP3K7QbqyN2D3sN8uCLsMion5jg,0.016000000,4512.966902500,,PAYMENT
2022-11-27 20:00:00,201755,3NKw3bVE9cavyG5kzKnh7uFXbDk9Ky4DCUiPsLLWNVwaMFpNgmU7,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,13,Ckpa2t9tsyc4rbRsL7rBjvBAxTGWLdeBk2iNgyur8bq3Wd1mYWegw,0.200100000,294.282202533,,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,39608,CkpaKSFpEketrjp6QSwq3Ne7fwStktAUQ4LUpbs8jtG4MWAoXB7JR,0.001000000,104.107600458,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-13 08:57:00,197206,3NLDcJ6piLTLSoJjdYDViuys63NUnvTc2dUCNEVDb48ksXwcVsAN,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,12,CkpZADGSxrNtyRsghYVtZM2A9LwBbP2w2YkbvTzKVi1MzTtdMDs8i,0.200100000,10700.000000000,,PAYMENT
2022-11-12 12:36:00,196934,3NKc9WfE9dxseNk2na7SfJGfAvANuN93EUuVqzUZBUQqKP72RaG2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,84122,CkpZt4RKYMkpdoWtnVvfec7ePwHfodUsRf1d5rq1JSZS2mE7Nxyrp,0.016000000,5932.660900000,,PAYMENT
2022-11-11 23:57:00,196765,3NKwyRTf7mPLRDzq868mTH8UtFH7pkJ9kYyuw5uVwnkQfULQSs9c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,84009,CkpZC4q7Aym1E1JNz5xNUFkUEBNfqDPiCHU9fBxqKAfGSsbN2d7mh,0.016000000,1456.400000000,,PAYMENT
2022-11-11 17:03:00,196675,3NKfxgZHJtaoddnEiMni8dP3VPWvV5MCFapRphj9Q93m2dMPWcW7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,23942,CkpYrJW2K2qcxPNcZm6mNMza2jRjTpPTTWPPqQ5Q5WZS4xvPoDgAe,0.030000000,3220.881700000,memo,PAYMENT
2022-11-03 04:15:00,193986,3NLojX6wftd17FViv84uqH2AxgV7KyWoPWivYYMuz9ajByCfX9RE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,37803,CkpYYodmvvVBtiVtdzbA87y2LsDtSdeKAuCpowqMbuBmaF3g6DFXq,0.001000000,141.888102075,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-31 02:54:00,193013,3NLKcNhtziTWrJbRedBb5WGycZqQ84WA4ukTvonRJdht7KRAqY9N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,23333,CkpaHNZ3NsFAd3NQ474j5WbDrXVN1ZwyPHN6PrWP1yDxwbvLbRQrU,0.030000000,138.744100000,memo,PAYMENT
2022-10-25 15:21:00,191282,3NLKdN7wgVHU6EWdCPFFENmU8YsXiiKmBCTrXwgV2bazZmjJ5TGK,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,11,Ckpa7Sw58Ej5jq6mnfGVFN8xy8LJrvdLzwNkjvsHQNCFaUh5fDacB,0.200100000,499.763524700,,PAYMENT
2022-10-24 16:15:00,190970,3NLZ1cFCX7B6BAwt3MCVdkVFqatSrVim1Zte5NGm6Yj5LZtuX69o,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,80770,CkpZBM2vJtczz9an2HhgwLogZPbqujCaqtbpiXpRHzkXifqpkfYm7,0.100000000,499.963624700,,PAYMENT
2022-10-20 13:06:00,189623,3NK2xMQd471YYntGPd2LopvZNnrkMDCfJceF6A7QM9fYnyD3bh3W,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,10,CkpZscr6Ggj1QevzhUgGnzhJ1iNXwcaoUJgWNS3tiF3AMBaN8cgxt,0.200100000,17364.019024631,,PAYMENT
2022-10-19 13:21:00,189331,3NLUqrFLs4x8zJdB6xiCi9RUh9gEtM5yxFzdKmk5ZwyKvAzeHpEE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,36020,CkpaDiuMKDaysgujw4X2CRjuKqS6fJNqFHa3YxqBUMbjdn5FLf3Hz,0.001000000,157.927424631,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-15 13:03:00,188040,3NKi1yGwonGR9hNbKsp87UQpA7hrGKpZojhgKq6TqUBVPyST4CTc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,79956,CkpZrkffus4ReF5FskNyNwQBgXfET3v1ppcRNCnz9CTBCTNsp123o,0.030000000,90.309100000,,PAYMENT
2022-10-13 08:18:00,187311,3NKzf6UUKW8ks68jRw9z9A5XGewxSNWP8ps2Qmp5u6UamPv5hp3R,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,79646,CkpYoL1FUQbFXRLsXWxVypF8tHdSdwLPBtqGPXQxUNDa9d7MQuys8,0.030000000,17115.982600000,,PAYMENT
2022-10-04 04:45:00,184333,3NLKk8u9S2oQibRiJaUnHx8c8tjzwMxZMMgGhooF4jcprKJLdC1U,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,9,CkpYz5f8GkDTcso8eqHiu8VDwsnxV3opej43SwnFZrYk238JmHX3D,0.200100000,16371.039858314,,PAYMENT
2022-10-03 20:18:00,184229,3NLFUCici3uPbHgSvqU1qbn4aStJPfWo1L6TjCwBS5bb9jMPqBnE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,34286,CkpZmkL1RYrJf9XKQLdNvjXMbMdgRoeFFm4PAHBneNk1ggBNru5fg,0.001000000,106.636558314,Piconbello epoch37 0%fee payout,PAYMENT
2022-10-01 04:30:00,183377,3NLvibQcNWmYQhZZbfT8dJaYzKDKYixtd3Tx1nE3GdFJCjbHgXci,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,22335,CkpZahSQ9RFE6jRaEyT7kUdXCb2CfzMxLU5TkTNhfEcaRJuBfwyix,0.030000000,16264.603400000,memo,PAYMENT
2022-09-19 23:42:00,179704,3NKTmtrQtRcgt7vAbaXrcCHuevcFB1XZSMaaoiqTxRUBrPFHcLRp,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,8,CkpYhjNiqFdXoKDF9rMFLLPBUof384Pfi3vFt3GgofbsdgX2cymNz,0.200100000,16248.400090277,,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,32563,Ckpa4Kq8tfAhLGaPvtyGgvEFMZBvM6JVoX5oPQB8CoUSNfT1Rr2wH,0.001000000,89.566890277,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-16 17:45:00,178646,3NKYMd1T8xTmcxZQfzmmCybTvyg9kCHNwe6vobgcLSwxyUNmdouT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,22062,CkpZZehZjEw6NcTuD9LyN9R3CTQFfQHPZt3Kq7ydXn7kw5acdawb9,0.030000000,16159.033300000,memo,PAYMENT
2022-09-04 09:12:00,174658,3NLkKuc2carS7NbxojZEnERej5BJZ8uV813zDrF26HV9RMhmE4un,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,7,Ckpa5M4Z6RYZg1aLq3nKTdQBTe81Geb9qc2ttKPDvQcmmY2cdt96B,0.200100000,15174.233735670,,PAYMENT
2022-09-03 22:48:00,174498,3NLsGZNTStr2pS7Z55m9K2artUVv8VuZq7RfiHwx1afzEQsdYHz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,30837,CkpYcu1YEWLKUG2ELAp1pN1Gxq5fUTsCRabS9SrvtKVPbVt4TxGry,0.001000000,73.269135670,Piconbello epoch35 0%fee payout,PAYMENT
2022-09-02 05:36:00,173969,3NKrY15xnSA7GskxuLNFKvbsjuENVuBscYjQ1SgUcy1YW6kGRA2x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,21809,CkpYqpUv4Jhh8SVET4p4vWHp8inRpJPu6wQALLgxs4wUc5dwPtjqW,0.030000000,15101.164700000,memo,PAYMENT
2022-08-28 08:36:00,172390,3NKtfxShpPjVva8M15E3P4HfWvWRa8VmRoU38nxE9iPU5mj3RmBM,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,6,CkpaBSxeWZYjS4wYxPDihAQZhQRGT1cs1EBbai7iYrEMDfgH1YGFE,0.200100000,9010.669900000,,PAYMENT
2022-08-20 05:33:00,169787,3NLhzgwYD6Wvuas5B9aFHKDiTwi6Z7dj7ncEquKJszXfyJkawJ7B,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qnXVtHejeqafFpcncesSattzoWQpY8AJr6so7KyhofBuG8xm1KL4,5,CkpYhVjETmmoTQ2Au5e7ADtHBfSW8dW1YUxPJo2a8CNhykNrToJF7,0.200100000,2000.000000000,,PAYMENT
2022-07-27 08:45:00,161991,3NLd4uAUeRvEpUdxmtPzeATvSy4X4ULuUjeu5chHu3CdtmoeGDLk,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,4,CkpZxm8UzM9igP5YD8ehyy1Zf8voKvd3GjX6kAQRE65SRxH6AotSo,0.010100000,32.000000000,,PAYMENT
2022-07-26 17:39:00,161790,3NKHftnoZtkZtkH5MYpEnxL1umPzXksqvEKLoGFV6YNxiJfnU1Qw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,71036,CkpZXTZnEN88Y8gGh9JJLF14vDMmNG3qvrRWFU6SiqohVybHJ4jDA,0.001000000,2220.077200000,,PAYMENT
2022-07-25 23:30:00,161535,3NK392Rr4bG1TcLniUvJ9W31ynwcc5GpcaRKPffLpiWP7cwQm6fA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,70963,CkpZsTwprXGaJyJgAZeLcMimzqFb8ke9n83uwomvwauEDnA44WWVP,0.001000000,8815.513100000,,PAYMENT
2022-07-25 23:30:00,161535,3NK392Rr4bG1TcLniUvJ9W31ynwcc5GpcaRKPffLpiWP7cwQm6fA,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,3,CkpYz9WCTUdEtvvjawdCRwH8C74vhWWehnAkZF7yDm48iJcXEQ6us,0.010100000,2.000000000,,PAYMENT
2022-07-25 23:15:00,161531,3NLrPYVKu1XqDTA9SqhLrWCEM145E6bEtbMj6MrWGfxC8yS7Q8cM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,70961,CkpaCtsTVeST4BWR2TUKFXfPDjQRQCpJtJEmt7k5UFWEAs7jvU2S1,0.001000000,9.500000000,,PAYMENT
2022-06-29 14:30:00,152838,3NKtCnWW2gsdFfuLh5WLmK5D1wdqEkmATQFyfWydcq8vpybsXVPR,B62qmtbgMDyzbxUfVCopfGpA9rmtRVaxFaAQu43KjoeCBS4v1M54eb3,B62qpkrwp18L1PHQZ5tbPd7LnGHuCMRhKx4XNnHJ4GFgMpC2GFhznjn,2,CkpZB4KYob7Qkf775kdqAot4Qr7ZdwYTLuotfswcPZDw3o8FuE6sy,0.010100000,10.069700000,,PAYMENT
