Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 20:57:00,250685,3NK4NabeSquqZfX6LPw9zLWgV9pSC5zk68vp8NH6apoZpwAwKiEn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,110184,CkpaCCSEDUvAN9MC5J5UzLpY3m32TzBwvXuyUyymuDDatqaJLnzBH,0.002000000,0.119873733,,PAYMENT
2023-05-11 01:27:00,250446,3NLkX83Evv52JwEuZaJo14Yv2uGeUdek6UqSBes9c2opPLTkKSdD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,108598,Ckpa6aCnYhC6jGY7ypGaLMpzbCxy88sET4LBeBYcvJbhs7pGNqpDf,0.002000000,0.360583705,,PAYMENT
2023-05-03 19:06:00,248333,3NLtMpcGUT9C8jvBbdWgw5comiuZktEki3DK1Wx1b8hxTiUYpNjw,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,B62qna5eokrZn2CyWKobLnVEvhBvbL4L1Yia6xPWaEDgULS9c98nCcd,1,CkpZZ1fAmQh2dSaXAQUip6J4e6v9u5mGHmUXZLamESroNRhEgTWXi,0.010100000,313.942704749,,PAYMENT
2023-05-01 12:15:00,247677,3NLEuVCE1jYd84jTJMLHvjph1DLeixSY2nKx3ThrNGbBYkS9rCcc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,105992,CkpYh6sRepXfMRaAGUT32q59oXidgHs1ZPr7AZUTK88DSQ3zAfopr,0.002000000,0.220099953,,PAYMENT
2023-04-27 09:00:00,246472,3NLy1T7SRT3SN99AHzcqSn8hqAzKyTvz55rqUCz1W77TQxKoNVBu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,104447,CkpYfaZL5JjBHmEmxfngMKXCAnHc1ua1cNCEKdnznCrTADyY2VUXk,0.002000000,0.117998693,,PAYMENT
2023-04-26 05:33:00,246148,3NKpc6JsCuaXQjfz1ppwWExN2v3xnCCbLrFtZ6CE9rTDzKgDLH2a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,102832,CkpYTtFy34nM1G5GFuVMqxfsknq7nfCdWZTgiEvUiqEJFyNhsczus,0.002000000,0.118080792,,PAYMENT
2023-04-25 19:27:00,246024,3NLMy8uaSKV7Bpn2XWvmqjH4RGQ3HXj4dEoubRTpMf48PZY7gsut,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,101215,CkpZLweWJm7RnGt6w4qFpqfGKLM66mYLZmfci9ahoh4hn1JkAYNWq,0.002000000,0.118080792,,PAYMENT
2023-04-22 05:21:00,244975,3NL3ZW2mXMphm6LaM1ZiAq2tFC5rUPLcRGauNpK3hnBpbsrLe6Yu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,99602,CkpYwxRBipYQGbFqQFepx21jLntAxsuHPVwsk3K8kxmd4S1Uk7a9A,0.002000000,0.118080792,,PAYMENT
2023-04-20 17:12:00,244539,3NK7Dmcmi3FikEDnM5rnWrZENnuJXaiyKEv7WWTS9C54Bej1wEpz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,97989,CkpYtu5CfbXuSnTDNeGUdBBHPZjLxFRz95sNciaFgQNzkh25Qx6YB,0.002000000,0.118080792,,PAYMENT
2023-04-19 08:54:00,244144,3NKMmJZ6oHmFuA2zhn4LZ2AejaXCr5bYAUXdwMLjgcGhgBZBMKAo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,96376,CkpaF7DiaJD2wrpAtM8Y3jTBZR9oE9UrJoFyJoYRQ6Qmk79HkZGsM,0.002000000,0.118080792,,PAYMENT
2023-04-18 22:21:00,244023,3NLQrmknUg45G6tYykCfsnkEYmmyVeFYKtGzWVrdVsGWmJt7iLyk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,94757,CkpZ6DjEDa2rc9Nzt9LdSNutpcZsMQAU4sYxApdooWntNEgHLvGoC,0.002000000,0.443194012,,PAYMENT
2023-04-09 15:30:00,241363,3NLrbUf6x8De7S9LMG2P7o5t46DfWxioB8WuUTv7ZnteRdVpAmfQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,92160,CkpZ2aFxp1aVPwX6hAr5oLLZpm6aSwV5VRSYFydDkYdvxXDQUehh2,0.002000000,0.121418541,,PAYMENT
2023-04-02 03:12:00,239209,3NLs5nJoBDZKLGbhjgvkhhp189St3oexPiXtEKQhyJquZdBTcAxU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,91815,CkpaDmzbzG9SfMzmsBNLKS6Un6UAB3QK3Sqcc4NK4rn3K3gCw7sUJ,0.002000000,0.121249821,,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,90184,CkpYtvwCJJRBNdaPcyQDAUrJQUNXKAraXKSJhUv1zdyYdV54t9tZq,0.002000000,0.121249821,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,88584,CkpYw3QGP94VhhRQA6Csf3S21nWo89wkzob9rxmmraEmkQE1CATYN,0.002000000,0.122158859,,PAYMENT
2023-03-28 10:09:00,237799,3NLUfUMsA6vaeJj1iqcNZmByyfebTy5VCGYiUTkiWf2vdmf1hoP9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,86975,CkpZDjLG3zvw17esnHw7Zox9UCww6TDteEMVqMTzrDvHhArsFvyrE,0.002000000,0.121988883,,PAYMENT
2023-03-26 15:27:00,237271,3NL1u6CEMeRJGrp1am6WxRqPQAtxzTvVDK4AKTdkippCPTqjKbmp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,85357,CkpZ7PRZuTyU2PCAX1zwL662QhfTkZMjTLgMjX5gq8VFdryzRaBJK,0.002000000,0.122158859,,PAYMENT
2023-03-25 14:00:00,236966,3NL3dRg8aGGGBfPNDVQwdNGCieQdxzb3FBQLz3Y5fXCM1fU7aj6J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,83754,CkpZEHnUJkSZeiQDRLq793QZA2CAf9bTL89TAtkf4wvVCHpbvQgAj,0.002000000,0.122243847,,PAYMENT
2023-03-24 10:39:00,236631,3NLhU6nf3w1EJMPKkQaC1khCxPFj1JzUYDwCcek1WN7j1pQv5iAa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,82151,CkpZdySPCB89VCeM8gty2FQXNey2aW4owyRyiUPt5FLW8gZawzze1,0.002000000,0.121988883,,PAYMENT
2023-03-22 20:57:00,236139,3NKv2mG3czWp1pmA1APtN6kbh5sZQnSU1rQCnNESi5yctMwKS6Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,80533,CkpZFXEyzs1fZnn8ackW6USJiEqSycJsfbAqx7p1ZDMgRCAE8Gw5z,0.002000000,0.309217184,,PAYMENT
2023-03-15 09:12:00,233975,3NLBUEhmNAWg26dng1Doxm8V56hUhBdY9s6huYRbFwhnMedxn76F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,78837,CkpYog74c5epn97RSfN4or22WRmMujuBxoMZA8BJqriEBR9JsYv9V,0.002000000,0.119905089,,PAYMENT
2023-03-12 11:27:00,233116,3NLXG83pgFqJX9upuchajH88zApmdGkJVNqUg5mQpC4Fjns2NMPZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,77194,CkpYZ3m31g1fN7T4VrAYVtrTCojcx9h4MMyEpeqwxp4LPiZpFyqc9,0.002000000,1.225821444,,PAYMENT
2023-01-31 02:06:00,221017,3NLK3YCzy7ot6VMkAGpd8CSyYB9hj8fKzTmz7dVD1cdwHPmhhaHM,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,Ckpa9qeJ8gn5qJZunCDmypBCNKBpnRLiQD4yLebp6xrjp765M9oDf,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-31 01:51:00,221014,3NKqZghyNb8wj9UT6KGQbwgqH5cLyqQBAzQGid54jSQkypBUpcox,B62qossYqFgjkUJh3fxZKC3UiJrDycSsZLJMGiTZpdCbvu4PFEo6xz3,B62qoaGCChFyqrMLjdtmofMohzhDZKGh6Z3sZPhUQhT6fNRiEJXVrro,1,CkpZpJrETS9UdJQqUR6DMwT1zuLdy1QpmPiu4T7icz9GwSyvRLz5o,0.001100000,310.952806900,,PAYMENT
