Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 07:54:00,335249,3NL98AdUWdmBLHaA6X73Mzgo5VxdbggdracUu7TVPX5w8Vx38PhM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,47903,CkpZULLKz3nvcgNnF4ii3ZziiCt44ZW4grvEpbvrpxwsew5XXw9sk,0.200000000,14881.702500000,,PAYMENT
2024-03-03 15:42:00,334810,3NKCgumBXL5WWiLShBiyGLmFSpcCR9Q2KZUQvFK4DWqg6jb7qLFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,454259,CkpYw9eGU8jeBjmFnJcUMBM4fnsWtZryvSFhC84zSgksCgA1fSzun,0.005000000,28.198288295,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 11:51:00,333959,3NKLHccpbi8vD2ZzX4NesMLzAvUiR4SAN67p4zEazPH1TFnNidtp,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,10,CkpZveqGE5dMz3Vij6gAZKWw3okKkVuXrKYvewtme8Noa1529PXFF,0.004000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-02-29 00:54:00,333844,3NLG5ryCbZ3uVqNnZr3tdmiPV83SnSnudU1XzgTMf2xVNkcYfNwU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,46756,Ckpa46McrXySHaVLAZ2ZCH9uYCeHZzrQNP2D2cznzEXLJP3pPdfQq,0.200000000,20171.507400000,,PAYMENT
2024-02-28 16:21:00,333762,3NL3rZZf6pCmz2zucBh5XuSzAnVuA7CiwayhgNpmJTsA1Lr2rMRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,450206,CkpYsgmnjVvJGmhyu1VApSLjmctn1trcXXZVTeYfYq2hCzaqp7vVC,0.005000000,23.299582438,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-28 08:21:00,333679,3NKMbS8MYvjGcf8KNsAMpqcL8i2pdz1ByYFRabHVywioLVJqc2BB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,46498,CkpZVGpbgYdaxNMBe8wgHwYhfwyBTsZP3asNtbaYvaLWEv1K5SE7D,0.200000000,9989.100000000,,PAYMENT
2024-02-26 04:27:00,333116,3NL6jVtXV2xomkPHrLxXHHjYArdSkLDCp97zN1EidxS7gt91SQkX,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpYrCBib793qwUcpNxne1qj3jt48sQoeyyAhV9TEVSTWih2BLi8x,0.002100000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,46175,CkpYkeY7r623x63xfqESV4pkUJGdyHabX2Y27Vj1tk3R7XPYMHQCF,0.200000000,9998.000000000,,PAYMENT
2024-02-25 15:48:00,333003,3NLwDrP4R3Hn3sdyKVwhvMNgPKFXgaTCLxxDbyjfYitZmxjDcAoZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,445774,CkpZ2pK6oeBAjwq1WCzFpUaGci8D3KSx5E1wVbs1qP3aeJ7x7VVkg,0.005000000,34.954177559,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-23 10:15:00,332456,3NLQQb3m7cnKKy4cqzv8X6WrGec2h4U3HajUNrp6RLaKopTp8Stf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,45813,CkpZPURSDiWKBTeoCbS2SnF2CuRAcawKiXi17ixzVzCCzUQWZYwUy,0.200000000,10084.404600000,,PAYMENT
2024-02-21 17:21:00,332054,3NLkthgwvbPyWTfKqMUTkGdfFWCoVQSUNrVw5hekcJZiRkTHgruL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,441691,CkpYX3wSnCvQtwiQ2A8r2tzsQ4wqwniPnfpZaWqDsg9jEJCScfGe6,0.005000000,25.382698170,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:15:00,331155,3NKegwawfjFzkMavwQUgMM42NZkQqWuqg5wupeo3zqcqiLHNoqYU,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,8,CkpZBDZADnW7RTv7jugX2evsg9EPzyc7At7NnSVuxMCynv8BPxYap,0.006000001,10000.000000000,,PAYMENT
2024-02-18 10:00:00,331151,3NLf834S98rHNUg5BFAuNhaUp5MEevtbEesDKjiCoTwoJuQdjA7L,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qoKSfKxAStV9EkGd1xJhrvtQ2tmHoc6isc58duEaPUo8UNJC6qPY,7,CkpZiBK4RvnpHWkytKJZkjSBy91PXuLr8LndSVuPauPvYzXxBx3Th,0.002000000,1.000000000,,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpYoTMsgwsuxu2gxdMyqnVZEcYLh3bxBsNauAwea57DbExLNock4,0.006000001,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
2024-02-18 08:54:00,331141,3NLnGX9YtTtiKSzu4bQobEd4125rHwU9XgzhSiJM5iCES8mLr53V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,437456,CkpZYDVPe8wztZ8UY4zJnF9W8NFMkGX9mWpcq1fczineXgZMppdfC,0.005000000,30.748385493,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:45:00,330114,3NL8cCZYFWQDyG5pkGigz6hKeGYfEXs8qjCdTVsuGRvy35hho17e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,433420,CkpYju4zRht1YKRio3PeebZcApfJgmyvwaRWbNkjrqU9bFwhtAYcY,0.005000000,26.308099815,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:54:00,329304,3NLhSxSwuMxjuRErzEZoSkz9fvekm3pLk6962Rp3s3YVcGZpXSzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,429100,Ckpa9JFTek2hW2KyNHRPT6YhRJUxhD6G2Rpstvrpq53iAsyNvBgz7,0.005000000,37.754308568,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,43513,CkpZmbPs9W4g2R7VioyQVQBzKdkKLWz5pXnt2VbuZhPuKKtLC3T9f,0.200000000,65.504904100,,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,425310,CkpYoQuqVNTj7ezrg2VAmXPoYA7eGc755chhkLTMV5Ah1LeJfZFcY,0.005000000,15.952950127,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,43258,CkpZGWdMSjA3AkNnLUjz9Lp7oP764bPsRewN8dC1VV76tRGTL3L5S,0.200000000,15132.751200000,,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,421405,CkpZk78JdzhUAww9EZeqhAHrHCLT3Q5A8U4JRQYDb8yYyxEZ52S2y,0.005000000,24.980612952,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,417677,CkpZMa1W3sMrNqr3koB2PSgti2p2b51UYXgmMPdnijjvFYBV1qJXv,0.005000000,15.873249301,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,413657,CkpZzDN6Vw53f4cxTQkbi8c1jtmWKCvmSK71QfzhNFHWxF8V1QGAj,0.005000000,24.864467706,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,409794,CkpYnf9UjGiemg8mMR43UgX8KmdTzPQYanBcFor9HbZ4Y9YZesFmS,0.005000000,18.125380982,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:36:00,323734,3NLRXXg92R4MUaczA8ENCWm9bWk7mjFKx8mbEQz2MihVJeuJhjX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,405911,Ckpa2a1ABpcubNTovE3iDVpywsqRvjeqsiRBR8szFPSGLEdM6SKLh,0.005000000,22.001808633,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,402118,CkpYtuQyFRGAQcNNqP3wqEynoj74mqavnyXZbnL9AKC75XNPNs7rN,0.005000000,17.138098516,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp4PUxvpZDXUiG383mwdzCxxh9kpcW6dN1iaH2eH8NH5vZKTK65P,398220,CkpZUFUEehY5JfchMJeArqzx65Xv39yVFzUhTUiogxodLDzKi94vg,0.005000000,21.245873172,MinaExplorer Payout 295 #321738,PAYMENT
