Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 13:30:00,348453,3NKaCjLwbDkZU2k8XL95WZtLXnsaRTyzdivhCYbc8sH8thuWAsLC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,520807,Ckpa2UjCyfdcin6Voz6zPCPHt4ZRJJ2K8WAweJRwHHSvGg1PM6Yvy,0.005000000,36.607754325,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:48:00,347654,3NK4GaqPCZx8btt4P5rHod1WABQ2PwNa4Qwa5KDoyE34zjBBm5bp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,516101,CkpYR8PhRXtHCEZyTqgzuj4afvCo7kRqEtEF2NGb2oxHWXLvbMpGT,0.005000000,48.700801240,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,511749,CkpaBT9m7WbLgKw9qyNr7W64pArS2kq1r9Rwga1kEvWQPfuibY2xt,0.005000000,34.666585378,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,507053,CkpaDpZB7gnwDnXaxcZiB32gCYCDnJp8R49j9kNgZR5ABEFD8RMcV,0.005000000,47.855561255,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 10:03:00,345440,3NLmk5vw2ktmFZbfDAXZFTpXPzoGDBpv7ZgDSf1XhzKjuSAfm8Es,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,5572,CkpYjUYzn7ovT7sDiD4aHt26TJ8RsLjM1437z6hgEJTMZJxrzL5R1,0.200000000,1267.819000000,,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,502588,CkpZFV1nAWGTgYbP8BAQeQNMJdFX7DwQK1cMBUtFDSJpmQCEiGAnn,0.005000000,39.452060267,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,497914,CkpYnGZuyaqECEGn6YEfLe4BHPLYQQrPRHDVA1WoicjiRCWKxBd79,0.005000000,39.665007150,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:15:00,342717,3NKPkP97zRS7biN2BmWFn6Yr4uJcj39ekUgqqk3AUH8iUS36WcJB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,5438,CkpZ1SU9HaUguRzvgh8NkkRyDkP8KrmN3aMTP1xTHMx8yvTMX3BQd,0.200000000,1887.218700000,,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,493579,CkpZ27CAN2HvZdP1ae2kVdJNLa5ABYy3fR8yzTQvsD88UnweVp3ju,0.005000000,38.176397122,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,488884,CkpZj1MiE4X5zfeXRtr9zB3jojrmMoQKD1xyhhxTJktzkDjzdPPFS,0.005000000,47.883919832,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,484759,CkpZrCBU1ufxoR5Vhovo8LEbdz1QCKrAJGkUZmDttrcjMHg2ZcJtL,0.005000000,28.911200477,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 18:12:00,340595,3NLHQTF2PJXTjNWfWYbTntQhhUtuDrmRBCd4im4ERDY7GMdWnnQk,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,104,CkpaGvNjajTczj7CYj9oawM3zgKM44ZzZcG4z1ktZz7shxnrEmtc8,0.200000000,391.786400000,,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,480136,CkpYtndjNfkNikdmuQd96veaq1ewaDGgfnp33x6ucVEC5EGDrQJuR,0.005000000,42.850538602,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,475847,CkpZQqvyeQKrXPTrLWXpNhAhbFoe9jKXEB2UsBncES9Qb9Hd2foZK,0.005000000,38.123266359,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,471418,CkpYhHRqWUnicQE1bBdHD88ee8buXLPU774x3SFrWPKpbXMtHQ3Zf,0.005000000,43.370499982,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,467157,CkpZe2fRT2aaipB77ktXDF3NdgXsVaPwZauj4R3sugE34u7YzebYv,0.005000000,37.682813569,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,462646,CkpZEkXcm8cHtkxU7M61Y1EjP8sf4FVK7iDJDuVNmq69emozLMq66,0.005000000,47.824880665,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,458539,CkpZ9RyuFbBzju946EYUrAPaSzxKLq49NtDNwt6pFHs71oTTDikSt,0.005000000,36.056637908,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,454163,CkpZedRAzw5kAbayZopLH1sN4yVKo1mTvqWsUVFUwd2pRi3TWJvdr,0.005000000,39.861654611,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,450110,CkpYqsUJiNRUD6BjDeUZK6taRVRBLWZQTPRQWJQtvVddbCqRFt9KB,0.005000000,32.936747717,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,445678,CkpZbCrf8gqkKYg2BCJa6L1sFwh6aZ2FVX1hHmsCX3WJKn2aVSLkr,0.005000000,49.411912473,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,441588,CkpYy26hVeuTGMdvXDpMQEnQXx7cSCXgGoqRvsv6kvwhhg4eaLC1A,0.005000000,35.145463718,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,437354,CkpZnZbjYMeddU46wKvqYUaF3mdAx8h3XbBDDpH32RF7JH8Eusmv8,0.005000000,42.314349181,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,433318,CkpaKnCFqzQAMAfMCqRqN1HccD5qpJAoxVP2D6RNGqU9k1ftqizAM,0.005000000,36.203856037,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,428998,CkpaBAb5XJjUatKiyafv1D4t3yi2AM5bpoRkXiCJJT2e1r7hvJf1e,0.005000000,51.955540763,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,425136,CkpYe4UN1HGBjYpZhzaWvPubWup6J1Rgk3eqmdDcLSGvwtn5Ucg6N,0.005000000,26.449366918,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,421139,CkpaKAfMTSHC3vpwV1CLXoyJ2MYKEF3dy8nSmo3i5ykWUhYjjum7G,0.005000000,49.184359427,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,417411,CkpZ8M9DndGZ5ynJPCheSTYrpj6YfgffhegoXQo7DPEVSrkYE5Rb8,0.005000000,31.252859985,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,413391,CkpYvPcAtbPXed9LsZ1JMwxyxzfnyd7PhVw4gBTQzQFsUUkg1uATs,0.005000000,48.955680889,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,409512,CkpZAWdi4fyDC5vn24gUKbd1WukuEdoWBpyYPeCqqQ7JEE6gvetc4,0.005000000,35.659055529,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,4018,CkpYzvrUpXNbz9ee7hHuktGQvvpr4SHDyJPC4Ucidwvx9t3ajfPeo,0.200000000,510.442500000,,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,405602,CkpYX2Fm1qmLHLqgAFpv3cr3jQbRPwUn5bgAH6TtdFRTnhc2viA6h,0.005000000,43.155417456,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,401809,CkpaKxnBLGQn8tWhAejkMuTb8yZAC1or8nYLzT5sg1AGGuJMrwQwG,0.005000000,33.615499890,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,397911,CkpZhCA37rN6y19mNnvdupEBgLmQNNbtAc1iJfW3YpQvfqEeji417,0.005000000,41.672688879,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-13 11:54:00,321448,3NKyPPvyZtBF13kxQWm6u7bTS4ctLZ6fWxpSTyJse1f6wbLDsBpb,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,44,CkpZaiR3YeU3K5x3RzEyHUjvifpH94xe7cxBQ8GgDU4sbwxobUd6n,0.200000000,492.714600000,,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,394007,CkpZCpEa4oKr8H2amu5QK1B7ygWAiQKNy8uXjL9aGzPtbe9QbE1Zd,0.005000000,45.151307947,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,390025,CkpZRpGX37WiVFNUb9gpT5shNxaRsZrZGvaKsE7Ra4asxsqjRZqDW,0.005000000,40.028235853,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,386208,CkpYgBvAt2NHKpj7E7tukpFeoqk4xtfAjqs5GUMug5qCLagDJmCVG,0.005000000,38.600380325,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,382397,CkpYZNWk4XMoTSxrWpFwCWzPMeffAQJGuLiXBRLtxP6fyfLRidfNY,0.005000000,35.150081463,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,378490,CkpYkcZdxymjaUP7S87sRaLDN7DmetZxrKUs6uLVErnns4rA7kuzt,0.005000000,39.228942483,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,374529,CkpYvrBnY9dVxW1ZhJtLDD49pkD3FWZpfx4fRL7tRQgr8skx16EDN,0.005000000,40.193983850,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,370749,CkpaFUaFzm4m9biVrdn17wcPdzCz8TxfrdpnUa1zmtQNf8Eh9XkuD,0.005000000,32.681744449,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,366735,CkpZCwno4cryGrYRh66jvXnbf13cUGcfvmX8ZcwTT5fgXy4M6KeAp,0.005000000,46.043873041,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qogX3GhsG6AoBeM7H11cXfJZVSHYQa54ZqxSCmihggquhSChnwKY,363105,CkpaJw4jLjic1TtD67CpRjZJGWTqYtun8EELcm3uPMC8fjsae3yjh,0.005000000,26.182375239,MinaExplorer Payout 286 #313368,PAYMENT
