Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-06 18:27:00,319800,3NLo6TYGjP2n2z6rS2vn2Hfv2p2FiubQA3LhXFQ1DGQBuEgmNfgW,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,4,CkpYRgbJdGyjx6KBwhpmjzLzd6fn3WZvrsYiarMFVVxra5iyqFB7j,0.010100000,3000.000000000,,PAYMENT
2024-01-06 18:24:00,319799,3NKKP5xFc2ezRYcFZV42VERuRpE4LnHPPGr1bgCYjkiTbqERnez9,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,B62qqQPqDbe55kkWS1gyZ8nDNKbRJhGrDedQ7U3XmMachBBy35RercW,3,CkpZPQ3cgcX3EMXJsToZ977bRjyi6X34uYpWuSGTKd9BeeMWM1DS9,0.010100000,3.000000000,,PAYMENT
2024-01-01 16:33:00,318413,3NKg4YaZzTvregbk4CXvkMH9sSdrcQYaPgButFEy3P35RXfCf785,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,B62qkmbfYLpvoBxmW5TFkgGgGnZgqCht4ASJPKpBDKGbTP4ewhQS6fW,2,CkpZXKXfdBGpfRyaKym9huHYQCCBM8LveNvAWL3tfP9MjUGR74rNz,0.010100000,107.103571869,,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,20775,CkpZdk8BzFLL9tVbsiTXoq4HqTArkNTkFZVg2x53z4W1En4ygvSZA,0.001200000,46.857044206,TheNOP.io-Epoch67-6170.784961761,PAYMENT
2023-12-17 14:15:00,314472,3NLMqeTfK3hPFKWQr9zZfEde75ECLhDk3LeRxgPpcev3oFb7KEWY,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,B62qpcpbqJ7ntJLMDzWvL8DaMHmNhYqagxXjiuadBBawVXjifAAJTTb,1,CkpZSEtBs5gT8jee9mvUKim7VpMiNZftrBXXaJHDUzZpjPkyrnAhD,0.010100000,10.000000000,,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,833,CkpZyBVG16wPmTBYuq1ELRzJJMCs7FkX57WHvbXxAKjTAPSXM4Q7P,0.001068250,0.000531140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,20316,CkpZ8WYWsG1o6kBe8CwHW8R9vLYNVdWvu1oax2koFwJKZBqV6mrGH,0.001200000,50.810512158,TheNOP.io-Epoch66-6128.633898852,PAYMENT
2023-11-24 18:30:00,308248,3NLHsowRKvedZkTHvtG4a78cE4oghtZNT9ugfLXmyHgJDXrg7hdw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,19864,CkpaFmCDX6UNAbdRapAsL4rb94EzD99dXvT4oP8XQzBQbrENhCp9M,0.001200000,48.660622604,TheNOP.io-Epoch65-6073.242829910,PAYMENT
2023-11-09 16:06:00,304066,3NLJKUDPQYnyDcD1BDw9FTA8MUYgoRRahqdmjFngc9QXRuYrEZsw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,19405,CkpaCFjGmfux9NMoPyPAbWCfEUPPWpRbBPVQeHuZSkmu7d8EJi3qD,0.001200000,42.151062909,TheNOP.io-Epoch64-6029.363029669,PAYMENT
2023-10-25 21:36:00,299787,3NLPzuHTRaMK5G9BVc7nExHgk5wC4qdtxoUz7VCH4uZVJeHeyXSp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,18931,CkpZ4iVzSVD6B1ZDTcpJ5ycfVm6hvYWtZNBmsWv1hVFtyF3m2uJyj,0.001200000,55.391068942,TheNOP.io-Epoch63-5976.529408598,PAYMENT
2023-10-11 07:39:00,295495,3NLAupzbbRZN21QGoWrNBZmjqWyNzUpqMwStN7MKSD8kCdoUCT2V,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,18465,CkpZBoTyQtt4fyiP5EE2kFuYt3P7do8xFioCPcn6e3SNz6YoBRGJP,0.001200000,43.879800241,TheNOP.io-Epoch62-5945.501596876,PAYMENT
2023-09-25 20:09:00,290868,3NLegvb2MN7t6n2ghZb2Be6FCvaZcTpoB4C1ZiKhJWZspHUzudiS,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,17999,Ckpa1sENSW4CnQyBXZUqozx15CCqjey4C2L7WiHN2sToN7Q8i43Ap,0.001200000,52.833621071,TheNOP.io-Epoch61-5905.552007737,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,17547,CkpZbzCeSQXefDgDhtbefj5od5cPVCwc7HiNugZ7CF3MGQrPVvmpd,0.001200000,31.027811722,TheNOP.io-Epoch60-5858.312754934,PAYMENT
2023-08-27 19:03:00,282433,3NLn2fvyJuxunPd8NtHdyAyDGMmL5HC6fNsMk6sieV75CQ34poYK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,17093,CkpYj11eTrLVANpdksSpXmT3he6CGxYd8B2yEgjmvMzyeK4kEqKro,0.001200000,39.949589139,TheNOP.io-Epoch59-5820.876794531,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,16636,CkpZLz4YUsbvTX7GYdy7T17B8HHhx7JEEpjVuEVYhyygn4ZA8AbUw,0.001200000,47.239252803,TheNOP.io-Epoch58-5774.188367008,PAYMENT
2023-07-28 18:03:00,273583,3NKQDttrPD2Ai8S58gBaNdKrJK15FCZbpmWiMcf9Z3DMFwviSDnx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,16187,CkpZy4BUMVzH7juqynrujRNB7rECZhCBGoudSdBmYX4GhbzJs3ywJ,0.001200000,37.435960403,TheNOP.io-Epoch57-5723.275475556,PAYMENT
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,15729,CkpZkfwUHj6EMT4wyyyvfFuVYV3FQwhbAfa2hGktaaxyVTYL1ehfh,0.001200000,46.688427523,TheNOP.io-Epoch56-5670.275495106,PAYMENT
2023-06-28 21:12:00,264781,3NKtP6KBwceKYbAZTGQricec49pyPwRZDU4gndLTFdJH4o2H1Qwc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,15275,CkpZxbhM7h7EUZcpz9wxkrKUs3eDStnVe8UK5SBwaVaqb6nLw3U3C,0.001200000,50.912891452,TheNOP.io-Epoch55-5622.067186310,PAYMENT
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,14808,CkpZ5DAofhghARjYS9ev3FxojsX4HP4aRymHrmrL3vn6tw8oKXCxc,0.001200000,52.999980450,TheNOP.io-Epoch54-5585.986796538,PAYMENT
2023-05-30 07:33:00,256106,3NLbVAT8fXhQ7cjz2ac2kq9n6xMK22vH8agoVTsttUYLJEzCwLNj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,14358,CkpZJ3sJGbpmUdiMaCi4fJkSCG7Vv79gk2hcX4PzCXo1oS4uSRYBm,0.001200000,48.208308796,TheNOP.io-Epoch53-5526.527663283,PAYMENT
2023-05-17 13:51:00,252337,3NKEy8wt2Fkn1cYPXqGuNEo8Aa4WyV4cJRoXmcTyK4q1ofdt7Z2y,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,203,CkpYiLewLMejXs6F7sJ3HLz3LnevZbX4HDnuxtaXS7PhnX5aT4FdY,0.001027780,0.000364840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:12:00,251838,3NKa7JGmWMzqvQrS4P9KwWATANxMMaWMsTX9gD2RXcccHQHSP8eo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,13930,CkpZmvbfacWbWTXPPPrv4PnSzTEUpqZ4xeH9FwEyr3vJiPGeqSdMm,0.001200000,36.080024932,TheNOP.io-Epoch52-5476.020745283,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,13480,CkpZTHd8MkxhuWmpGoAQbdGjVi1jRYPDDhReRsrWCiYyeaUmsvRJw,0.001200000,59.459133255,TheNOP.io-Epoch51-5426.875450152,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,13034,CkpYT5snHByU2A5c3QgaBiswYcWafe96w4nLEnD6M2uQkXpFLSM2U,0.001200000,50.506918000,TheNOP.io-Epoch50-5390.802878214,PAYMENT
2023-03-31 17:12:00,238777,3NLTfXoN1t8sEQWw97Y5ppKcZDq3ppm35VEAGFbKeD8KfbnQ8un6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,12595,CkpZwjgiKxfuGNqEWE1USB6yR884UPyhtyu5Z5GPLt6AJ5AukqMfa,0.001200000,49.145295131,TheNOP.io-Epoch49-5361.928135514,PAYMENT
2023-03-16 19:33:00,234391,3NLCU8n7k9kYg9LtBMphjot395KgyM4DJtuke5oy8JjXicfCLsqh,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,12167,CkpZrq5Q2Pew7617SQWWCC5xqciABxKAds5eMrgtHk2Lnb3sJEgpE,0.001200000,36.072571938,TheNOP.io-Epoch48-5319.462289966,PAYMENT
2023-03-01 17:57:00,229917,3NL7b5EBvJpJ5JALk4UrcHeW2zGCVFWeWiLjVvfZTTmBntEqamgD,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,11746,CkpYg6pxBUM1qc26t5R23sLw4qcyfWXuFW94P1GuKCY2nNZjMufLL,0.001200000,28.874742700,TheNOP.io-Epoch47-5280.362583098,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,11303,CkpYY3iVRv5PkuefkgmpwhnHv7WbruAzVKzGngGwLoJxACFCzztzo,0.001200000,42.465845548,TheNOP.io-Epoch46-5223.246726600,PAYMENT
2023-01-31 13:12:00,221161,3NL7CRPJBs83SAHAsoBhQmKzyUv6qAircSCvcWs5aasqMC1krZ4C,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,10878,CkpZSnfpjW4rhsbwbtE9Hcx8v918KnaYHZXuYeYm5ie8kK26ssR76,0.001200000,39.099706868,TheNOP.io-Epoch45-5155.228946119,PAYMENT
2023-01-16 08:42:00,216683,3NLZNQQsDgz8z5kpXBqhTrhiorFbTnRARP72PM2NFAh34fDNxxab,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,10456,CkpZjNNXq4sjUJMyVMCKu3WPW88ojhSPUG7CA9DDbGKuuQDsr6Eb8,0.001200000,57.115856498,TheNOP.io-Epoch44-5106.483078693,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,10041,CkpZccDpprkq7MNgjQ14nASn6SF3Rcdf75Ma7KWJrvhaQuXNws16c,0.001200000,68.017780481,TheNOP.io-Epoch43-5044.080572720,PAYMENT
2022-12-17 12:06:00,207732,3NLW4SRkLkkD8szcmevEC1XBieauTUnqn79ojYxu1TJ9EQvrWLUV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,9628,CkpYipUfPfttMWqxf1QN1b83XVNykjPZhhbvxY5C7uL7pyqj42eLw,0.001200000,48.745867426,TheNOP.io-Epoch42-5005.789637104,PAYMENT
2022-12-02 19:06:00,203278,3NLgaYhMyG5fZ5DGrenQfAcrUsrHsM32AujL7EK5jnaqwKugPENX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,9224,CkpYhmtWaYo3Pn9fYD1rMrenpvTCSMUPeAqevxRjmAzh4J71QW9Hp,0.001200000,62.402505973,TheNOP.io-Epoch41-4535.913907702,PAYMENT
2022-11-17 18:15:00,198554,3NLJ5p9UdwrFd1cyyVQD4TH7Mp4N9WN5h7pSgvu61oYePJrX2KkX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,8815,CkpZS4x5NaefRVzjL6JTu3UQRmXosbhYLQGCdvSgjFvBmdHCpj2eW,0.001200000,38.290282616,TheNOP.io-Epoch39-4509.360927427,PAYMENT
2022-11-17 03:48:00,198375,3NK3MZTAKjpr9Yq2qDXd3PrxRmYiQDaUKaqqqT6FmzMiYqS955gD,B62qoHb66DUW6zjRhTY8zT1SbuAkZ4bbcLGrZFiPf2XVLbidrWSLBxb,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,109,CkpZUZwGrJL9SQSKZyHsaMTC6HtbjRBFv56SbeBcNexcRiv5hft74,0.001014340,0.000653000,Get reward from rewardmina.com,PAYMENT
2022-11-11 06:21:00,196542,3NKiaoaDYV1B8Ladumzfi2tVZZECtAdUf9obXjQccAXjag9HE11V,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,83799,CkpZd9QBFdWjhB9JAM6hfELRD35MKQrm3mdgkfJPPWJn5gGMwvsvt,0.016000000,441.300000000,,PAYMENT
2022-11-02 18:45:00,193874,3NKGwk9pyi6Hs62EGvhEgP56mZK2kzsBHtPfY6qpdtL2C5uJqFUj,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,8432,CkpaJSq9wjnGeRnTmK7FXGWvMRA5oHt2DeqgJQYKPdRQxFebZ7DeQ,0.001200000,28.575729402,TheNOP.io-Epoch39-4469.470986133,PAYMENT
2022-10-18 19:09:00,189107,3NLCato5fkgrHFPVaN3y4zNEf2ZdANZ4uwsaJCxx1K8tPpW88MK8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,8041,CkpYwCrTq5vC33DLejRKz75RHv7RqppaV5g7avhxNmGQvdHqnDJH7,0.001200000,26.552980275,TheNOP.io-Epoch38-4011.953730093,PAYMENT
2022-10-03 19:24:00,184216,3NKNr2WiiX5FTskghqnTzRPjA4udNawRs3pqx1rWxcsMDqNEtjJ9,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,7647,CkpZPQ4Kd8i5ZyWuyhee3GLPZ3BGXE55oeX3jDAkivJJd83frgftj,0.001200000,39.889941294,TheNOP.io-Epoch37-3649.005176593,PAYMENT
2022-10-01 18:42:00,183566,3NKrzbaPL7sdAhC4ZLDrwg4eg3o7Byu7CC7ve3zHU91v5bbfxZwc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,78048,CkpZgTfhew8RdQzdiVgb6uhcwpJQuiuyVkerWgR63TMyDYn6ncvRi,0.030000000,425.850000000,,PAYMENT
2022-09-18 19:18:00,179329,3NKWXPhFu75fJcTUt7dAxFXMY1pLbWEHhUEtAh2r1KQCEzZ38GWa,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,7217,CkpZazRRTtft63U1RymuXFbRDS1FxLJhZa8M24p6k5A6kcdRQsoTH,0.001200000,31.667256040,TheNOP.io-Epoch36-3645.865129876,PAYMENT
2022-09-04 06:33:00,174618,3NKCuYYXH38oFws7M8bZrKmR73WcFGsU8T8UwMJ4h6yCsySYZ238,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,6818,CkpYtv8YTxX5khtUurbwU1iWu5hWpT7Lwiiv5xAuzC7e93fSTrm5K,0.001200000,23.028553500,TheNOP.io-Epoch35-3623.440244741,PAYMENT
2022-09-03 20:15:00,174468,3NLMzyaaYZ1q352Gbx9kzYMasH5CqY9RAMpVpxcDRJTDJP7gxZoq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkeTv1fvvHXECbJE9qtGi77ErL6TaXKkcyvbCHKW9QaT8MjjgtCa,75324,CkpZQ4RFt5w37QmKpdnWQfmjhzgMNbpyQq7js8HMxDHmPGG9NKT6q,0.010100000,339.920000000,,PAYMENT
