Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 15:54:00,273560,3NL8eqytisWhbKajQz49L4GWr8AH36eZVCAwX1TrURUXKX1LtN6W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,288901,CkpZ7fjBbcmJ2sd8xV6dDQhdgo4KUMJ714Wm6d4isXEKbxGxNQFnw,0.001000000,25.098864662,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:36:00,269027,3NK7NuSVq1mF6g6qmQyoM5ZB6nzVDxJwKBjeJ1krrhHuSZDB2hQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,277654,CkpYZJEQxKbU9Ph5NKRK9YqLBdnrRTrhMgPuUvfyNU24bnqsRd27E,0.001000000,24.080294479,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 14:36:00,264704,3NLPtjLpwnq1YbWaJ9ifvUzpe14FWj8KrDjkEVa3o4TAR2U8dgwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,267313,CkpZPFhRYXXWtV29Epm3PLd5s6jXSV5cB3vvjCqX4vzjnMUfENgxo,0.001000000,23.964031118,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 17:00:00,260291,3NLa58vL5yh1ZPzAcSRRq3EYcvG2KMr9LjQbboMvDmVNTs9crea7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,256501,CkpZK4Csi4HWUq6wDTh1M62HUqUo3F7KSbdhWzfWL9aQwkY79WfeP,0.001000000,27.621498602,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,245797,CkpZ32Sb1tUM4h2VGz7zhK7QwCGRamvmq55ZVEVYTNhYHPNq6J3uW,0.001000000,26.879115375,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:51:00,252704,3NLnrGGHBR8HiJDVptcafrhjtPpDTqc6cY6p3TNMbS6wuNod7Uin,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,178,CkpYQkneQ7yVoLke773AyhWouTxZeahByciU8W2CYAxCLeE5wF1Gc,0.001090840,0.000405640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 21:45:00,251586,3NLnrUtKevvspgm3cdJZ5P6Y2nqZdxkJzKSENyihnzENVR2X6npo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,235266,CkpZzhFGxpqDWJk6cAQ2D6Eq12C3L3wifQoSbynUZPZ1wjvJv92zN,0.001000000,27.293853812,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,225011,CkpZNrEkKpGHyaaH2fMoLsBEJGLoDVYTKn917tMBLHyJXTaihWwWW,0.001000000,23.058554779,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:36:00,243018,3NLjpUQym1wKXSJs6DQFkWqxkxWCKpxbpv7eY4hdd1VazPjoYbfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,215087,CkpZpaei3ugYzCd5b9mKNXKyecSFuRWrwpj5ghc2MhUpqcfFPLCSx,0.001000000,25.255521714,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:42:00,238817,3NKAJs1zQvCNuZZsPET6yLNHqPa1UqK93oZg8eyAbEsbci3e43yD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,205430,CkpZhEpuJKeVMAAxcm3sp3e9514p4yuXSi9dtSH5iz1PBJVy7auf9,0.001000000,21.907481148,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 06:54:00,234239,3NLRxNb8j7Rikd9kfS56hHKFnzCzJvhkKybQZE6bKUoKW47UxYn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,195753,CkpZEMXVfFt7kvXcSHtfHyqfiPt7HMZ4LYZod6rzLmy2CTKLUQAyQ,0.001000000,44.940090503,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:48:00,229842,3NLbtVfhpDXp5Z5gSjJcyT8ekgSmwXnez6inxFkNdryCV9vrtaas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,186677,CkpZbyDiHRSUdhWWG8bC8tYUepVFGdzwSMp7MwHq4PFsBfkc9t5fZ,0.001000000,41.019496781,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 15:36:00,226506,3NLACgmnwFB9yMRDMAkBhtZDCERJvcy6QEnyuohfQXYF3UvDwfCW,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,B62qk55Kr8z4XMd2EMY26PkhXb1pGnioEMVXm6EH5HP9L98Qhy91Bam,6,Ckpa9vs178ed9ff6q9DcherDhsi3XhyiVLYikzMKcTx8gMBR2kdFN,0.001100000,2300.000000000,,PAYMENT
2023-02-17 05:36:00,226090,3NLUQtBywE2eSMMfkpxR7sGZJWCP1bJ6iSNvRJHKxTcasyKgbmBi,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,B62qk55Kr8z4XMd2EMY26PkhXb1pGnioEMVXm6EH5HP9L98Qhy91Bam,5,CkpZfguKjTaXoVdYReyEca7CfmcNMgQWyDveg7s8DQJdZe29CHaPk,0.010100000,10.000000000,,PAYMENT
2023-02-17 05:36:00,226090,3NLUQtBywE2eSMMfkpxR7sGZJWCP1bJ6iSNvRJHKxTcasyKgbmBi,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,B62qm7CwZ3ACmJdWMjXjCbVuQmV2PAd3ubHJcKjd9MAJT1vNBtTuUvT,4,CkpYWDGgHPEU9mS9jE2Rp5kkqtJ4zV1zDeULVM5DS2httaeRMzQcF,0.001100000,10.000000000,,PAYMENT
2023-02-14 17:36:00,225378,3NKUu46KsYhMn6N3kMyvWift1j656ZFcrJwXpzadHSWqpyvMu9jK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,177742,CkpZ4EdMvp6xvN2fv3ivncdS3NquPC8wR6E9NkhU6XKtf1a3VTKwM,0.001000000,39.821959488,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,168969,CkpYtwNoRneAutKY46hx28nPcU58gHicrFvFusirLYCZsgtH93sbz,0.001000000,36.899687803,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:09:00,216643,3NKP5U2T3pHd1ZpzzLC7PnoYb34ppJXzCMzamzriybd1FjCdpjZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,160538,CkpYSVifrocuTXeAa9VD9H9SUqaGoZT3mLfuyK5ubsJJZ8U5G2TxB,0.001000000,40.708096771,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,152343,CkpYTjcA6VLmUmEacN5Nxn6Yw4MmKX12QfPVYcvh1UrDku19MzGCT,0.001000000,40.361597837,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:03:00,207719,3NKBKjJg4NqHF6NSrEfmQvTL4qAmBpUfmPNsmrSQPAYYYwmT7dmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,144512,CkpaAMmg39LMj3X1Zy7jm84i4r3TukC8ifBhqgmngGYoMSRVqnYAV,0.001000000,39.880423859,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:18:00,203112,3NKqw6QDxXYJL4etUx7yzWCuGwz6vW1CpUty2wjq4p9PPD7n3Mi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,137076,CkpaHPRnCnmspG37jBKZfXsYGaD9gyAPPc3REdmvQkNtUYaWkpexw,0.001000000,37.428419211,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,129798,CkpYWtbm45YR6Q3tgWpHxbuGRPK12hUYZ7JhpCpqs8FyHj5ZM55sK,0.001000000,31.719951039,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 06:00:00,198398,3NKPYkhPVTTziBE3jDjPM8VKNyXiVHhuRduiRdDvwSS8csuoYaAX,B62qq7q8D8AKE57rb4xSbtyJSw46cFbsiEyCorZtsHXpRSrJcauqFFT,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,87,CkpaGuj9F1Fvpiw1RffHRtAtXv7mEfKgiSXpbdWfwGT1UBYed85k3,0.001029990,0.000306040,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:36:00,193730,3NLkH8cnPDmB62ppTnjFEh1EHq984RqtkVYAcjbSDwKHzTr3Upky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,122711,Ckpa5Air9FRQGkQWS1xC4mQVrzSNQHrNU3TCC8DgrXrWvMY6E3ts8,0.001000000,35.280393440,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:33:00,189051,3NL7uTE8aagY1Qc3fa1WhY3LS5CLTHmi4Ti5T8dsDHpt3AmV7YDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,115715,CkpaC3tLDtpSwzRrAm6jZ8iLEsPD6Ve9mQgf4TJp7SomyNvx5PCaM,0.001000000,38.331969653,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:15:00,184151,3NL4fgwEGEh2TsJeaM2WSmcFnB5xVWZG7AwtYeV7kujFbwwPmDDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,108828,CkpZnA1dcdDd87QWjos4Tj5AdTsCFNAjHLD6BBU6XFQPQ56NC53EY,0.001000000,36.496486766,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:03:00,179473,3NKebbeJYZpLs51F6jUK4fSJagVQRtAgazq3pvcUCVw1JLmPjXJa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,102059,CkpZB7k28akgMML3bumqTs3MzJ852yBdRpXk9dMoQGsshPAHtpKub,0.001000000,39.696713168,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:12:00,174946,3NKBpRAfphEj9VVvcLyjW43b34Vv4AbQbkZGUSJa3689PU6W22yq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,95401,CkpYWoyxeHvANZa3okVyxDP1N4xt5AE5dzBtDrSvoRnnbrwkNqkzE,0.001000000,36.912337698,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,88845,CkpZwzpcaXcJ2CjZeZW42mVMmzZbjiYvufnTU8Cq59KD5qBk6t78C,0.001000000,39.764471590,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,82402,CkpaKe98dQFrYiXp1kwZPDTP2CFT253YhMwn5EjQfKoPbsnZZiyg2,0.001000000,41.464095187,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:39:00,163523,3NLJiHwWNAN9Vo2pDQpaZyFEuAiC3w3KLbPAEgA1RXCitE5yme4j,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,722,CkpYdybp7WFXHU2dfm7L7yjtjajACDnt4QbdrXNBPRUNNN2nzz5nX,0.001031800,0.000980710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:54:00,160008,3NLR8XNT6Eyn6UtgKJWNiMD8K77TdnK32re2nAqsH2jRyTW9KUh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnQ98EP7t1vnGgcAxiZXLpDg9UXcUkPk7qFafQt25HEA9xBq1Pxv,76098,CkpZrdrKVeo66AmpzQgYTVTxw1rh3tBiZhx2fT3uYi2jj9k2ywpHQ,0.001000000,37.532407303,payout_from_AURO_Epoch_32,PAYMENT
