Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,343867,CkpZntLVhEGBnAoUf8FookG27kW72X1fJHoWG1A7JKu5uYcaZx11R,0.001000000,0.045774174,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,332019,CkpZde3PeJ25C7gz7btuHyrF64ASKCREkrQC5sNmsQPUHF1xCRtcG,0.001000000,0.042184890,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:27:00,283827,3NLajsQsSzZg2EPsCxJGBmNx7uVumCLSNTWx8SA2mi1fbHYUZF3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,320294,CkpZe4xN4M4nce44cG8EBXsJ3idDVUdVJeF7qHisDsxaVzTkMHGtA,0.001000000,0.052725455,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:48:00,279605,3NL96HVZKcpYFgGzGT8NPnkxRsg8FWZf14ua18wfY31w6brNeRTH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,308700,CkpYgq1xDFcX6coLZtwRtUjVZbsRx3wf6Z6SEPndnKzU2oSkUxxni,0.001000000,0.048695077,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,297230,CkpZbVmaij3WoAvVuoCqCNfXhYm7Bk9VpoRaz9iwy4FCnBRK6aaDm,0.001000000,0.045312939,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 14:51:00,269932,3NLJVKiDX4yzqpJBGqiLJv5AQma6Pb3bNneqDm3sboJvdfuesRDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,285906,Ckpa9EwsavMugg2yo1RnxBicmuitpUVTVvzjePaVW55Y449yS6d9U,0.001000000,0.043474031,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,275410,CkpYV2vwUrQAADzTxyhHrDbfvjwHubN63NSnPUaZXVubdD5oyAtm4,0.001000000,0.043264137,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:27:00,261113,3NLnqN4uQHjYzEGHTxfyjDFfRPnbMpLwEjm4hAxJccBMTLLQC42E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,264428,CkpZMQHvW5N16NqP1U3rty6xArKHCKbDEpVUh3Ko2p5b7G1k6tvcV,0.001000000,0.049867287,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:42:00,256934,3NLbabZJvjMau8UaTkgRymsUDzcADoeiKEWs1s3YAvqPfsfoUQeu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,253667,CkpZnDmzq2WtumRakrvRPRysU6tkAeexjW34cb7jArkRoj6KYoCnp,0.001000000,0.048527057,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,243032,CkpZUGngYkMJ8veKbn4RAS7Eq1XmYXgaAJvhJAWp7M6Rx4czg5h5e,0.001000000,0.049273454,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 08:51:00,248490,3NLK6Td3H9hXzRVb3jxXZ5ENUBmRXNroXsxnjomonJoByo9AJfWk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,232550,CkpaHvRrzirC4UVUjvtb4NNpUZSGqynwY41dSCN9WDQsnHojJNnXm,0.001000000,0.041624067,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,222358,CkpZa3RZipwDa76cqDnrfhM5tf1EenNQjWizzXSRZ3EYghbqijvVQ,0.001000000,0.045869582,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,212486,CkpZichHyJwYUdjrBD2N1nQgWGnrTotFf1ZoR5TbA6SbNypegvve7,0.001000000,0.040016449,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 22:48:00,235272,3NKT3fGtiYXG9QEaNxhaAMQVD3HkAjGbEtMt65YSuvH9Y63zynRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,202949,CkpaGKmSdcRCpxkQAet3XtdTsnRDujHGhqd4wGz5DxmYkXuTCRhqk,0.001000000,0.046725061,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:12:00,230561,3NKcrsjuQwMMZctvXVvea6NDXtdSKhGZ5f18et5LmutgUsxq61oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,193729,CkpYRt2SYdxPSvkgAgJBXWNvEY9GpGqdR2xeU4UzHjyrB1stfEp7n,0.001000000,0.042648749,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,184684,CkpZqDb38fT2hctq2yQCpiqjXAhmDc2Gdvt8F4Rq2o2KVVtMosNDR,0.001000000,0.041403632,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,175769,Ckpa8PDoYxi9Dtz2jdRKfQvF99QNSLxHssfeGDvNJY29d86HfRx9H,0.001000000,0.038365273,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:39:00,217057,3NLvLVmpD13xyYnKuvSr88GNB3RRXtgTQF2b8w3HJi5AbRva43Lc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,167024,CkpaFZRVaknUxFadxRp6mW5eJCPJ5FGXbPYiCcrsY4JvDNWubbwgG,0.001000000,0.042327182,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,158664,CkpaEtgtAVMrZEzbQUEVj3cuHNCJNjfLC77FcuyoUjMfhWtoDt5iK,0.001000000,0.041966906,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,150532,CkpYgycfLMWJcA4DrnSfAUsnUA4f4qtZPk6Af18zb19AaTzAPb9Tk,0.001000000,0.041180792,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:18:00,203559,3NL6qbBYugcsZon1nEtAtyscuZgAAXFsS9FQAyPMPDsskUye6WWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,142770,CkpZsJeCvjrSW73KRPszrdyLfSquwLmhPAQGBxWpv4up2oi22ax2m,0.001000000,0.038917074,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:54:00,199364,3NLeRTVdY8JMtobRd6Kk9zzscaLcWiuMaGQycU7V1ng3shd9jbcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,135385,CkpZiWqp5CnBXTnSwjbvu2VqcfYvo1LFhWuX5QTi37YcLdowqPnWZ,0.001000000,0.032981562,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 11:03:00,198775,3NLnx42mxik4gh7hrF53khmZwSdp5TmTqfcb7Z2PsDd2LtFh2YAU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,128157,CkpZakQE6m468BZdJXG2WwigcSkebfUgBBaq9fv56zp1YAuBbahc4,0.001000000,0.036683616,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:09:00,189492,3NL5z3Jz4stYRZTmLsf7XToXMyTLuWgzgJdZQLn3QpaqqtSHMvrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,121095,CkpZ9eZm2DRU9Cj6bMsvZqCCdP8YKNBwqWFB4v58EGEinPjChb45e,0.001000000,0.039856558,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,114123,CkpZcZHqNnrW5kUWYCAkyr5MJsL4pua9XgcY37D3Zz7hN1Mi7NA52,0.001000000,0.037948079,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 12:30:00,179873,3NKHz9vQ2aZgUsXXGFxoV8w44Y4Pgwwag8o8jMAY8mnADsPRR9u3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,107265,CkpYsKp7dgQAQERv98YrgFTFXgs1dKcdSD8PYxKNfvfugB6DwD1Ee,0.001000000,0.041275588,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 14:03:00,175348,3NLtgmTw8pdkmpK6DJwmbjCUWGbaqVJgESEiykZHYRGFcocsDkVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,100531,CkpZj5nv4nVyw6uenRGS67AAuNeWiQhU22uxQzeAJnWswgCtrqSQp,0.001000000,0.038380477,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,93933,CkpZS6PdNqFNQkPHqcXSn9yrLCa9Xb6kVkxoQzPFZZUzCbbVyzXcX,0.001000000,0.041346053,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 16:06:00,165682,3NLuhEBzAJWqxyWNLe3s2mLTEjfPKGhEm9XdvVopdW94rsKzsXtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,87392,Ckpa3KMvDfyxGbNAEsaw59wRZTuoUXhchNiwGG1BXGdWznu6rdS2i,0.001000000,0.043113275,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 12:45:00,160381,3NLZQkN5tvt8a3m7YtsxMNvELa6xiVEZ9krxwDG8WHRdg7uYkPyR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,80983,CkpZXhSUKewNrFvmdivoWrEmTrGLcNPuodpmAqnnp9ba9MF3uf1bN,0.001000000,0.039025225,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 21:42:00,155887,3NK7yBePewt8T2traqsD6tsttC69hadnxvfdCFii4685eo51rJ9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,74720,CkpZqQYYL5sV34XCH4ACjhCeA9aLoQ3kykbgq7Pv6jMoETgaeJ1FL,0.001000000,0.035334189,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 23:21:00,150661,3NKd3eBpBGTtAwyWXZPU5RyRtmZzNnYCZyJvp94StqBAPZVaKcQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,68620,Ckpa8EFFuyrSSgnZigHqwv84bt25tzpqGUN9pq2Rr61W41mYUyij9,0.001000000,0.041810938,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:33:00,145642,3NLPC86MH7cag2bV7VwXrLYnge8e9BUwhLnLw8EqxTbUhMq3w3we,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,62782,CkpZMuWzo53GtjADQamjizb8wvhymhHsDVFfPi3anQmzuE7pCGfVF,0.001000000,0.032577939,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 20:15:00,141135,3NLG78Xm5e5GmbgWdWNkhbDg4KVqWBqc6P7tYKSRmiZk38FUJo6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,57073,CkpYpF43gaqHwBYfyBVH1RCuUqFAjF4GitB3HYKa9bi1AvTFK4tVA,0.001000000,0.043104395,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 09:21:00,136341,3NLc9vS4cmFKQUPRPvjnimxgntiHL4zi2bpWU9omuXSmzcBarSJu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,51568,CkpZZvxRKWs42qCb1aQ5eGtmQarP5AYT2HfvTzfwG27V7NtagXSqf,0.001100000,0.045464171,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 18:06:00,130933,3NL8Z98EmTDwBrKQTmq9A4w8beWQKKXHzKCt9UCU3ExJosMYmFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,46446,CkpZfEWLHsfPW5L5Ej7STpE4QNj9HVmFMH7x1NACj9xFEyBJNRgkY,0.001100000,0.032678015,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 15:30:00,126303,3NK3gv2YCmHUh3WP8Dvd4Yh23bEcuwhxhW1KPGXNoXiX2LomEHm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq1k6ZScX1vwjNBFWrjecVSJxs4j78i6h6t4Sc7yiXgAKbbCVPYa,41561,CkpaFGEPPZDB61iaEKA5V2muKmK3iA9qDYBYL3sQQnLWiHv1nJPYR,0.001100000,0.043432628,payout_from_AURO_Epoch_25,PAYMENT
