Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,331774,CkpZfvwN3rjjntAPu6PVbfZZFGwNUdk2JtJdAYYJ5An66vyZTXWo9,0.001000000,0.057387932,payout_from_AURO_Epoch_60,PAYMENT
2023-08-14 17:51:00,278571,3NLYaCsihS85TxHwuYBYNn3SX6cbQhzkgssnDXmHy791McBA6e8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,303659,CkpYVbNMu8eADGx8kkV7ZfviBhkpvVZWh1KsJ3AeeNTCcJMUzcv5Y,0.001000000,4.046523128,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:36:00,273743,3NKof6rT8e85e46QjomZQLuFq98oj7qkovxrGK62s9FH8RZp3qyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,290793,CkpZbGTAqyy4Y1BAgbAq3KngQGnTX84WynMkpwzwZa4bbj3Yoy7ic,0.001000000,8.292875600,payout_from_AURO_Epoch_57,PAYMENT
2023-07-24 10:12:00,272294,3NLAxfugPqdnykWGEwhAq13JrwinZo3Ghtfr71g8M9cPHp2XApTU,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,B62qqHEZjGnxouNgXm1YYibq4qet1N8ZP3uxEDhJhpUGVSVh3zLRUDJ,4,CkpZMSqgrTeXWpGTwhqy7BNhJgGdyb186CswcDYNFgUkwTxTQ2kdv,0.200100000,506.946086931,,PAYMENT
2023-07-14 05:03:00,269239,3NL98oUfJiCc2456QZ427RoANFupsZBi92aYaTNSBBWPV6mNYWzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,279527,CkpYiyPHia8SHUDy5hSPDFT8reKuGSaA9PHRsZZYrJakUjAnLDxxT,0.001000000,7.956331416,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 09:57:00,266946,3NKktbsxMLfBZANvE2Jx6544sk6F6LE4XA6YwWkWjEPk83bBbd3X,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,B62qqHEZjGnxouNgXm1YYibq4qet1N8ZP3uxEDhJhpUGVSVh3zLRUDJ,3,CkpaE6NcRRmNrZyetpRsiASaX1ABECL1jG2ZXva6RxqQoVUiGjHh4,0.200100000,600.000000000,,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,269128,CkpYW3rYoFmRRRBvW3oa7gTgnBMtUgCFqVZsr8CYZATmaGXyojanR,0.001000000,7.917918198,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:45:00,260479,3NLojpJAcAt7H9riMs1Gk3DXWKmRxeAa2GbyVP6GQqyJA1sgsG2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,258304,CkpaCKprnEt5oaceXtJBXGZ6G5Xwb3U3HZVmPrrvawQBd8go17duU,0.001000000,9.126382032,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,247589,CkpaE7z5xPoq7k8JJnLK1LX9q9PZ8Nc8CMA9ofUPR2egRp6m2G5pj,0.001000000,8.880925686,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:12:00,253092,3NLUWEC2o2788LiGCXk9tZZnjXjUWhpfFcyMJczQRLhz4ZS6sEH9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,272,CkpYh7wcznEEn8oP4YjdVrczi48ZpDoYtBEaNXtmyU681yxKULeiv,0.001094830,0.000503000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,237024,CkpZVjoYbJ8McdT2R522Bq4dDE4Qb2AHFbC2a98djzLbJWV9N38WG,0.001000000,9.017087315,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,226698,CkpZoKTS37FNQDtU5V23R2CCDvvtWUpL6DBMDq5C7UsY5K3QQpWix,0.001000000,7.638559649,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:42:00,243155,3NL85yBs7tNT4D46GENN6racJayGYV854NeJ9KsX6fd5U5wKrZAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,216687,CkpZsXnUxQnQP4mKEuGYSnP2Dqi57zMaoLowcyMheGBDrLMaUxPPF,0.001000000,8.445515486,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,207622,CkpaJm1XKiDy7HGzUvHsM1k3RzAtAfTqXHyeNuSYGxuHvpsGiuRTK,0.001000000,4.409816030,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:42:00,234472,3NLY6HHMtvEaedBeGbYjYnMyNB3oFFJrX6HhasuE1zjs9DJ4hKAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,198263,CkpZLmmQPtwjiXYyeL8uKQJp5qcdiarguZTjH7tkjKHpzbiqbn8BP,0.001000000,5.149105611,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 08:06:00,233370,3NKd1x9zouhTeciRkZfRNrgPc7jda4jgeSVsA7tYAUmU8y9yNGpQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,12355,CkpZvXpkUJ8RVKr1FRAU1zJyC4JfwVkQvxxUq9TbSM7RcjmQQeQ5T,0.007500000,342.956200000,,PAYMENT
2023-03-10 17:36:00,232569,3NL5JhRXwRXybGULjFMcejVFSpXvoTxDYnMd8DV5LGoFqtFHzguj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,11438,CkpZGo6u1tJsTzYbZeiduWHtU5sJkSVKLu7GYKNAbT1qSa2v599xC,0.100000000,74.100000000,,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,189194,CkpYUtfd18L2hrnZYmevpiZkasQF6BjXCmq2Ew8K11BZnyxPSJd4b,0.001000000,4.699895314,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:18:00,225562,3NKd7AhFxGoEaqwZsCCE1zPZRuzwzibsftR52HsoQjoorQUrf1gm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,180215,CkpYqviopuGnZUt3yyQkDG1pVsnDK5Y2RQW2nqjwfaMsM7e7bsgK1,0.001000000,4.562684957,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:45:00,221025,3NLVeT91YckvemNa8hoggrLutTs27u4u7asiu3xkndxQbaL3Ki9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,171386,CkpaCK7szFn8STf3cM1zCJSTZFc2vonbZ71175a6aVMewc3pojPSM,0.001000000,4.227859512,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,162832,CkpZTUs64AzmzqDdqZYajCFGsbTPM5QLKwTPc9BHSUqufsQ2CpNmz,0.001000000,4.664216412,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,154567,CkpZdJFeq6ZUShwkFKYcewvHMQ9zqvNwSUSPCtT96bEa8QpxdrbfY,0.001000000,4.624516846,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,146623,CkpZE2RizowEwuB4oJN9UdYVwCNCbkoBk1hXD2Rn2PWmrDTwE41w6,0.001000000,4.569331140,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,138981,CkpZx39ARUq9i3UtkXUJY8W8TgqSD5gRp8t8eWqEE6beMTmuCEcCW,0.001000000,4.288276803,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:06:00,199061,3NLa1FypEpzYmyHbVP1pHqDkKBFu18e7q7aE14MRuH7ZfUn8nsv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,131659,CkpaApgpJKcwYdqxCxGjXKqk8ebGEbDpgtuyTofdw5eWgkaEqzJps,0.001000000,3.641368453,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:54:00,193931,3NKuZpfiFzMMmRHRNtNtTiqKrnvaBPcpdtGa52fmze1Lzy7oXfZh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,124515,CkpZBuPm2LSu6ofNTk6ccrns48sCVBotKfNBfxoreS2kXvjqHABc2,0.001000000,4.057757699,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:21:00,189200,3NK7PQPHGG1qSyhi3GCmmiRdGMV2SCY9X3pnKaJpbW2BxtL7Hqhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,117769,Ckpa1XHPxhfuu6sSbmvXDLafyJvHgNRNsQsSSMvFVKxunBjyn6Rcj,0.001000000,3.258336334,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:51:00,184298,3NKMHZrQ9D4araiNm8ykojfvabkSVWgWyhKNSvXy3gV1qoSZ79bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,110834,CkpZ9KPgGhhNG44EGfJzP23LCA29CFsNWRFndi99scVdmttcbpyhw,0.001000000,3.102315920,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:30:00,179619,3NKjgBiBW6FK285a9WtX9MQdeHsdPpVFszaRfaxEhYwiSLwA2Y4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,104039,CkpYvEEPoqjSWsF1E3Tqgx6pvNMX74nbN2FX68PZZGTSVE2G2W2DN,0.001000000,3.374350108,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 06:36:00,179480,3NLRLtFm5sqYRsqgj8y7zkJQT6qJs2xpEGq2A3tRqsxk7t9wvYMG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,76806,CkpYhjmMM47uDJNdzr1pwBuV1nsvPp4uM1YrGY5o2KLMTmwNR5UYK,0.030000000,150.312500000,,PAYMENT
2022-09-05 19:27:00,175095,3NLRCZdFkjKeN3jv9wtPqZGuorgwmd7YwfMVAJUrdT6jMLWH2pVs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,97344,CkpYpSu2DeC9oDRhUqcGk4ytkBHhSwWFDqtbgrQyLAFJNdJeXKaWe,0.001000000,3.137483270,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:09:00,170200,3NLZ3kSsafpPgY16wtPwFrDb5CrAi46hyKmicV6iHk6QABEstXzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,90764,CkpZWCP5ac2rkx4EAPJA3ProvwjdJBW3CsU9oH3wUKrUgGhc9hqCY,0.001000000,3.379500875,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:54:00,165412,3NKCBRTRWMCKKXEv5KasjUcBheTtaWWd1GggSwPo3sZr4kEJbgaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,84270,CkpZnXQ7sN1Uvd563FxCK99QntgR4625P9cncstHCefZgnQKxikkb,0.001000000,3.549005708,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:06:00,160152,3NL9bgmjMvqqJdjmdRbaVdD3sqdQ1uXPM5hNe8QFguC4d5RtXUNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,77882,CkpZw5G5ce8MR8c7emgvmSEzK1BkAJMGHFXekNCkp7BVCpHDfRmap,0.001000000,3.239743158,payout_from_AURO_Epoch_32,PAYMENT
2022-06-13 16:18:00,147582,3NLkY42WRtKJx25iWKyY9FhZuBsGhSB73dniGKp89xzhanqaHGpb,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZu5CmwDqbiuT5QvsEHnQVekpxG2hHwzQdW2mXreiN5udNSNor7,0.500100000,0.000000000,,STAKE_DELEGATION
2022-06-13 14:00:00,147554,3NKmhfbKUsdUL3czYto2EdUT4hs9RuEJ8Q2XCA7quvGN62cUaLST,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,65451,CkpYZk291iCsXjd1JTfNysQJEcwmnPzPGwvRiGtf6D3eoxuWrXFPK,0.015000000,241.227900000,,PAYMENT
2022-06-13 10:27:00,147509,3NLaLRJG5rjsuz6pCPajRjmenzJbv9gRZC1WxZQdKkHXdnDYwG23,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,65387,CkpZqstgtfLPDwRC1cb5jJ1rNxfBB7Vo8c2xfe2XScShRVxY65eUa,0.015000000,168.331000000,,PAYMENT
2021-06-01 14:12:00,26208,3NKKTnkNPrmiHeupMNRgP7UKeNAmrY5E5NiJhRycE3v5iX4QaytK,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZE8teMGqea3neKNvqtpoPau2am3i8HW829SGX9TrszfGsAMeh6,0.100000000,43.850000000,00568713106dbb9d,PAYMENT
2021-06-01 14:03:00,26206,3NLFgWqarpEDjY31ms5Tw6rMye3oXes23JTFBUV5XhX1DZJWD59W,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,575,Ckpa7uzCeFfWhX7ST8XaMybr6p5MYsejjehfZ7kxij12Xwv6uZWZJ,0.050000000,43.950000000,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,Ckpa4cnYpe2aDYmQhyebKhw45dvj1g87eeFqBEs3vhKQ9GponKtAc,0.100000000,8.850000000,00568713106dbb9d,PAYMENT
2021-06-01 13:03:00,26194,3NKpWkGtZRkUnLQgVe5ooqX4AZPRmBGCJHENZUiv4GH7ndUMNz11,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qivTiVGhomCqUZXVVVjviXbeJYnSNT9svYriU9otyCyopMdddRPQ,512,CkpZpt3gK6UQDWqpwAV6ShGjSDiLxurggcnErxykDuv7t3LUpbFUR,0.050000000,9.950000000,,PAYMENT
