Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,68633,CkpaJyMWUZ5NCkvinffQXq8gdYfHCWN4QFarzV7HE4Ji2UeJFTA4C,0.001000000,2.195435897,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,66481,CkpZcBCNysbTKeUHeSBU78LDaGK4XoeDvdFLBrAJYvHv7PmJgfTNv,0.001000000,2.226192788,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:15:00,251947,3NKtyvWt5Wo1dKZs4n3qwbY2zNTc3NVgSbAYTANPeHqtXLeNKd4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,64378,CkpYuCvYqndv9wqVhHkCUazHnHoCJifJ1p1VcsZMmXLobzZYP3UnM,0.001000000,1.633013341,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:18:00,247678,3NK2xANtYVaXd721ovnfFKrN1GmNzA3P9XQaKJhyrkxckDkQ2KcL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,62263,CkpaHfh7mawmfRakNMq6EAxE5E48RLPfjd8aELj2FHTCjxFGjTz2C,0.001000000,2.122492264,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,60204,CkpYjFrTbazFvZqwvUGNFAhwxT56fV39M3J2rVbw3sCTSzrrGs9AE,0.001100000,1.887589156,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,58169,CkpZewpaTZYAJqfu3ehAERUCcXQkKDiUXBEvx5HExtcP7o9PZqPKW,0.001000000,2.196216264,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:21:00,234502,3NKirgKZxABSzRHxBGPmu9WXqkR3kvizjRreWngmJHXV49NhmnLX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,56169,CkpZ9S1AopC9iTe4sTeqiNXWjEBzk4gVHibd64GJThhauTDLjDjjw,0.001000000,1.977205423,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,54192,CkpZxWitZBhwE34mW6d5TiHszJcgxKaH3ZVZU8GzFzuHMniCsuakG,0.001000000,2.045460836,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,52217,CkpYgSZTL4m6eEY3gZ6HfEagfcgxNiwWPFs8YVbjQf31cGLrNxDiy,0.001000000,1.417870715,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,50233,CkpZuL6a12rrnkP5sHz4RTDu7A3ko6Abtk1HkwyaAmwbkkzUrkVNd,0.001000000,1.747618704,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,48242,CkpaEUcmtLd1hVT22Qiy9QTcjz28ZdpazsoDUYhzEXqb3hmCKTruk,0.001000000,2.042459662,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,46257,CkpYba2MKjYNDB32BpKHGPL7baS15YTv1xjBP1Fvve8scMntVoHfx,0.001000000,2.496971785,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,44381,CkpZX9nipfVvMbJ5TXRmHKMkjCNsfHHkwmJPnM5PHPyZibo8MxnLW,0.001000000,1.874693307,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,42525,Ckpa6jTFqCpeCG66g4QHxh6yhAaYV7UFyTohqv3d9zS4Hg5dFEaR7,0.001000000,2.271621043,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:54:00,199185,3NKFUUa1oZPtkbficbEnieqgq14F4orQ51HAsjb7bqTSnbwNb9wH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,40744,CkpYTWdT2bmpXhcdns4FNh7oBkz9EAx4S5EbhiHS1gR4c2nRcv8X6,0.001000000,1.348350662,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,38931,CkpZBdGkk687K1gb9augJcBG3mbHWUk8DJbhxDGK3QmVrU7fM2dCP,0.001000000,1.930626108,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:15:00,189459,3NKDxQULck1ye5AYEmp2fqj5XvKcMjs2DUzCe9gbJeqRhLLKkhvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,37122,CkpaBiVV7JihZ3CFH1Ubbj8CwmGPSddVEmhTGfCMmaKp5dxNbWmTU,0.001000000,2.145688544,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,35368,CkpZvj1nNcD8dJD11c4hZE8ed76Ktj4oz7HQHrtUGoeoh4bqgyQg6,0.001000000,1.540196580,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,33313,CkpYY1uTSCMMVGcJKHBkx1C7DN8vT1Sm4enEYUUWXi5xAvn21sTTi,0.001000000,1.761785193,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,31906,CkpYVX1r3YLij8Y9bBHyX2yS5mqjkox9HSm7DcxQ2k4SxSAVbgf6H,0.001000000,1.433021044,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,30205,CkpaALw5KbvQ91GhtCWtWeMh2qmDnhzitxrwHoBRbcrYaQ5oYiXvb,0.001000000,1.524164775,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:51:00,165006,3NKVkJWp2LgNJ5qXnzkZu9UZDwdeMK6Nv3JrP1wncy2w7VAwdrGv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,28534,CkpZyNhqFsQiQFwjfvFtFVmHiY7qt6mebxAYgRGkqrU14ahKS4pvv,0.001000000,1.230285685,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,26888,CkpYjWfcAg79QtmvWoT2e9s9evno6p4PLGHUP56vASpMBBAHqiUrs,0.001000000,2.163902712,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,25222,CkpaA6bQrcr6WyGy4zXgJoQSzJBj5oUdENJxftVtFzCL7zUnzWzp2,0.001000000,1.555367242,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,23594,CkpYooUoJLbjCoVGHCNiDS2dbrbJtQ9X8rznzAdqje2fxCFAHNEme,0.001000000,1.209140232,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,21953,Ckpa6HB8RrtVEYJqvipYVxEDXhC1w3nKKFMGgjCdz6bvaUjs2s3Rf,0.001000000,1.647479840,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,20361,CkpYq6TqKkNtaLXNRwf5xDAwmFVzfyCEfyyponqwxSvVbbsfSrCmd,0.001000000,1.611956460,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,18809,CkpYsHFM9eWPwbUkyWDUbBqUMm2zvBjcmjixFJVctsnxnekVaV8bv,0.001100000,1.677077642,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoX45yakdsn3Qwabc93vUJfCte7CyMjfvbjXgs5EMjPaZcKwRGuR,17274,CkpZXwJviGQ52r6Cjh6uivBP2FUNVQ8ngkHs7dwr43LosnAJKw3p9,0.001100000,1.300075183,Piconbello epoch26 0%fee payout,PAYMENT
