Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:39:00,345772,3NLJmAhFhMRFNgTshEnPzs9DB9Qugi1opNdn3GjZpjSr2tr5JxKh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,507553,CkpYmCpehau7VmMxesP6ygDnuriWLrDcQARt9oBukyWSCFiG9nqC1,0.005000000,16.320635209,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,503088,CkpZxhhhWxnLojvbo8xDS6x65gUautxaVujsZW1b3a2U1heigdBJs,0.005000000,13.454709692,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,498429,CkpZNkbZuyuZ8HAzpWicNzgs1io61LXmUcqRbQRsHpT86nJxVTUwU,0.005000000,13.527338270,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:12:00,342691,3NLZ2SXX66nBNqRhhTd1N2WXdcWBbWyNJvF7RYV3MWPYD1x8i735,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,494086,CkpZ5hQiQjcFWvFTjgNnoCzH3eZ6r1XGs7BaxZ8nDdpEZkUAMokNV,0.005000000,13.019666378,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:51:00,341869,3NLL2Z1iVY2rxnqApNMBicL2tXoSpucGqLyzNmkC4Zc9qTZxkTXB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,489391,CkpZBLKCEG2gcCzP8iUzXnTtLRmYmZrNWdNRDjWBKuUNsNmvT8URY,0.005000000,16.330316851,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,485266,CkpaFfUXwbHYA1UiDozGKpbZugqyTkcm5mRxFyHkB1eNSu883dHv2,0.005000000,9.859866650,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,480650,CkpYn8JPQWGwQD8K2r57eEdVA3YDgxQtsgBtdCh3hxfV8EhnUK6Kc,0.005000000,14.613585067,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,476351,CkpZBUxdbbFHXSeEwQ2uW366A2KTvDvWF63jyMxxFxmHafpojVjxx,0.005000000,13.001163369,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,471922,CkpZskAD5sthh8cXoVgdF3zVLNf9tswLMzka89xpnCEdXpXuEaSgN,0.005000000,14.790625506,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,467661,CkpaGtqTapSXuUQUzcKW9rRcb5h9S43YSMkq55yfGBQVCMmD35biJ,0.005000000,12.850955917,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,463152,CkpZX3M6LWLq2iDGBFdrgVrjJUwg69TmH5ZCFfbnNq4Ufo6CMdZ3H,0.005000000,16.309555745,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,459040,CkpZrgUouhYevGFSUV75NzGvBPrupCB9rbmwniM4xawzC5J2CuJXg,0.005000000,12.293938696,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,454664,CkpaHm4W8X6f6ujaCKRz9PnjGr5dMc8crPzochrexNRnrGLsbt21W,0.005000000,13.591304311,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,450611,CkpZ3yUqTEgnkL7YLnU369wTLwg4Fwk5VJ5Wso2Ytu9fZ3PcokHJy,0.005000000,11.230175106,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,446179,CkpZXVCaewGzAo25xcxhkdzFmuCTUbEpASsmWdj73H4Vs8AzfnbBM,0.005000000,16.847578093,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:24:00,332068,3NLy7VvPEdAV4ViuYDfyPSGhtBaw2PM7ert4mS2CNWTT1AFeRpWs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,442076,CkpZEcvHf4Rrh4wYjmEZ3FmMWcPWhKz5MGMmDFFMNUnyMv5QP8d1A,0.005000000,12.209545980,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,437842,Ckpa9QA7MXiE3LMwZYshW7qRKTKNHU36q2FQU5RxdiSquQepiPzJ9,0.005000000,14.781806457,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:45:00,330122,3NKnWCoFUmetPsYBhVMvJHykLuT29czytQbf8VvComdqh1HdWhTQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,433807,CkpYrjQUti5jMQ6eAJsQ3LbbTSxrX6pCT47r4xyybFfGeQRUZR3ym,0.005000000,12.647208414,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,429486,Ckpa7QK4ox3okah7wt8Dv55rRua16GChAjYjc6zxuETmLqeePFm1p,0.005000000,18.149794632,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,425615,CkpZDvbsPbfnpUArKc9ucJWoUx5MCDyMeGcyw2HQhdJjgQUQ7Svb4,0.005000000,9.368399238,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,421602,CkpZH9MepqC2Wv1ubW2uXPsoP1hZviyp3E9AjzEqVrMoLJ7XDWzT6,0.005000000,17.605809825,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,417874,CkpZ64jLxtxBvaEoZafYNx2XaFLRRxmCpNbxawDhyY271oEGf4MPK,0.005000000,11.187131758,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,413854,CkpYpk34Ukr4krGyZ9BvBbvABvruoxoyKRfiGP8KjqvbUwJPgVntC,0.005000000,17.523953093,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:57:00,324508,3NLjtXwdkgPfkZot6pWfdEHK8xRccBC4FczR76JamvmUKvQ56Kgm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,409982,CkpYe8QAsTs7EisKmcvqwJ4VZ7L4YqWC5y33S41UAkipH1KhXDqYf,0.005000000,12.764353501,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,406063,CkpaAahqUsZ4jysdQjUYm4KroWTwmFsEtiV7REfysWGvGM6FKv2sP,0.005000000,15.447717157,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,402270,CkpZYbE1VyqPDSQAGKbLvsKC45HuNGS2q4THcrGAneDhLneEq8PDF,0.005000000,12.032851606,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,398372,CkpZKrPPTJsLcRDg1Mbn7Y2GZPEnTtLkbHg6MC8tBMUJnTDU6ZvNu,0.005000000,14.916966370,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,394468,CkpZxM1SUBhDbEc5XoGBx8RBaUjsbeMcCbHnotKrqut6ZX2cbiBwj,0.005000000,16.162157059,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,390491,CkpZzZsk74wamDwMBEgpHqzFk3HbCnevfG1U11qitjWHKMdGRY3Bz,0.005000000,14.328324163,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:24:00,319003,3NL19A5zUWzVVNKnZX6cy5vL1z6v7eMtv6dE4D1Kv5ViG4dPXfRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,386674,CkpYmvfAJQNR2mtDqz6pLP13u3QqMTgxnyh7eGJPzdZaSQ3PhNmkm,0.005000000,13.817215528,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:00:00,318148,3NKz1aWQKSbpBD1d5oKUufuf1DgC5Tt2bEPG6T3ka9JcZiUDqju8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,382863,CkpZx3dqRrXjF5qA4nqQsaGokt2QxojL7PTfWp2ZdXMQffz74LjkR,0.005000000,12.582162336,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:51:00,317142,3NLdqkhxiwaNr4SdwtpRfN8esQ8BcPeix7ptcC56DZf6URSpL3AG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,378956,CkpZiJHLPxN3o2AXafNwBYMrc6FL5YBiJe21cV8Tczd9yNdxEFecx,0.005000000,14.042212764,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:42:00,316426,3NLagW2eJwoubJJDF1TzVoMsCn2B53AeFp5ksTo9bST83r7e4BXw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,375000,CkpZKxP44ztCXBPkSSsEnzbpQPxPm4MBY2wVWeKcsJRPNTc8y3zpo,0.005000000,14.387654701,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,371220,CkpZSqfE5AapQY8j4n9yd2wbSR1qFSkcUVzSkao26nqvMNv5gR28H,0.005000000,11.698607884,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,367206,CkpZyr9cH79ea4zXuYmpV4UzmQAmD2PCprcQEPKEmcLbLDwZXHXFu,0.005000000,16.481654368,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,363576,CkpYhkcUSVCBy69HYKnkeXUTMnHbnbzEGgSVYPLcjSpmdrfs9XSrS,0.005000000,9.372123383,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,517,CkpaBB3YPbY1pT4P1Q6N9nvMG8h5eLr7NYL1RXyspsB5JWVP8Qi1S,0.001051520,0.000619950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,359473,CkpZyFtGqoQJF92qCR7N2MvSbaFZfFciFhHNhz65dbLf3hB4pRCuy,0.005000000,17.063799873,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,355773,CkpZBQYh7vcU6ER1TLEbjGGuMGAyDhh3yTRKVpwKJ5KVYVpFaztHv,0.005000000,10.056004634,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,351767,CkpYzYeRLj2tQQVhqcykAhm54kgCTD67Mu2H1EnQj1tPZBkjkctij,0.005000000,16.510129810,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,347981,CkpZY6VUiyR8a1ayfaiSFmANa2zMeKpyvixRwLVrhJcoqtVFm9bm3,0.005000000,11.257768383,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:03:00,308771,3NKYKHnt4RuncZAvvPffftTmXsDzAn6hFq94jYMjAB6BSUEs7cWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8ZCS1EvHkwmuN1CWkz62FQ9sHXFM3LZuhnT6CqGXoFm5itCbZU,344001,CkpaBwJ5XupxtHN3JyWGJQaG36nSRmo7fxhuezMgxEMRRqsQX677k,0.005000000,14.428278161,MinaExplorer Payout 281 #308715,PAYMENT
