Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 10:09:00,221123,3NLMFsWnhnuxbCLw96ZPcNgNUpJVQDwbw71E7ZRP8GQFihueKeDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,172645,CkpYk8urYpxmha9DZCsopZrdbHwCjcSWXSGH35YMvn41vqm1W1WXY,0.001000000,1.621739767,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 01:42:00,216868,3NLTgkweLuF8VxHKCooEuXgvtR5HiPZHr7Q4CQnwfpvujzE4YWDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,164016,CkpZqsTeGpEPdK7QPwLWQPXFQfmUnbBXsU9fedZEq6NcuX6atKguQ,0.001000000,1.789052787,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 13:15:00,212307,3NLavqdfon47Q5bdSEh2TDcGKhupdogCugBjf9dhx1yrGmAyxAEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,155714,Ckpa1gVXDEU2wBUmXaTKfScuetKvVVRq6zN85irLhng4ssmkFvsSN,0.001000000,1.773690228,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:48:00,207978,3NKXrDwor5dYerXa7kAPxVRKJQHWfccsWZDkY7rspKwrXLR1yWww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,147703,CkpaBM8qgqW7kEdEr4VAYciwSVGTHiutsHVGNDMUch66UE6Q1C8A6,0.001000000,1.761206360,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 02:27:00,203366,3NKfh9qV3MzLsTTHHWBEivo2scjYqwLyig2qY6Hk6jApswnSpxm9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,139992,Ckpa5ZSXJjio6Gu92JZ4EfkPUKhoub8hodTdzJeDEBxAYimsKdQDa,0.001000000,1.662080767,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,134007,CkpZyhZ3vqssEpc4gdpRyn4WV5W2D1kb4jB6qHNKiszVm3hh3KaSo,0.001000000,0.282273245,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 16:00:00,194135,3NKXBohR9H9ZgVpgwwD6556hcfntc6aD9s7bAFhEW4fBJy11Dxrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,126804,CkpYZYGhRQzHwZyPeU1CtVmGnunvpTXtqsSGY27U57aGUESg6SYyd,0.001000000,0.313957453,payout_from_AURO_Epoch_39,PAYMENT
2022-10-22 17:30:00,190344,3NLabNVBXDseiv5SXUjV3RBWPYcbxnQH1gDSm5doucM3XbDxrssU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,3112,CkpYTUMyMExMjQ1etX73Djk9pJsQeeznB81gDjsFtkb9fb65kcYKF,0.010000000,180.499185570,,PAYMENT
2022-10-19 14:06:00,189340,3NLEk9dBjMQbV2yZHfBEPLs3XusaDkdAjVfmRF5rrVsHkh4LhPbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,119751,CkpZSViTnWkWXz4zA4qnjWMEdTUtSDxiTeajgJ9fwz9aNSDnzvznB,0.001000000,0.341106912,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,112784,CkpZaYc1cvMePsvtEqvCMDBaj2LhVaMMqD9mwsGA2MkHyg4DzzPWH,0.001000000,0.324761668,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,105958,CkpaEQZ8B4C7wkX98KRe4cxfeaSbHGcRuUKNHQB4uXRSqN1JHBeqN,0.001000000,0.354071819,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,99241,CkpYyF6YNrWTHN8opzgxdxuNpbfk8wQ4UuzCGnCE6doPQZgHcSYzv,0.001000000,0.330058141,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 01:30:00,170360,3NLrzS1G9QViq8EHsSLu6fXMaoA6XLxKY1k51Htdk5jJN9VNetxG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,92893,Ckpa6UXyN8LiigNxTESAH6Uhedak5tzQytNEX7y2oY8AYYSFTKJ1J,0.001000000,0.251167694,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 09:15:00,165578,3NK9xNUGQgi6XLPEpnNQfMNpQFPue5MMnLcYbr2jy7fTWVjqitFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,86386,CkpZpVH71XXD3tKgtB39TizKWZoNzUuTh6vQYuhUk53Ap7vhaxThk,0.001000000,0.261902556,payout_from_AURO_Epoch_33,PAYMENT
2022-07-27 17:48:00,162108,3NLNbSxayQN5S9KXEMCH1o6gi9H8t1VMrnj9oNgK2LEGKwSvDPGc,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,2984,CkpaJWqbdvc8bKVmFYxjk9FXo8KYaLejiZyi3DVFte3cAJCgVGJGP,0.010000000,12.734432260,,PAYMENT
2022-07-22 06:57:00,160311,3NKv84HUdyWtZCqo2f7FW6xXdoPnWnv7zUhoeE6HKFfLxtTivXeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,79994,CkpZfUfSbXDA8KtBYG4C6v2ha3tEoG1EK22PBYtwAzJqoQSkG5ddL,0.001000000,0.237067930,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 16:06:00,155816,3NKka9ymcH6qAC9Q8JywoLfkXaj3TA7WoBjMsqJJpQeDakpVdygg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,73747,CkpZD4z2rU7R5oU3GepSNhyztMmE8oYoUtvL3qQVGW3Doeqg7sta4,0.001000000,0.214718295,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 20:33:00,150628,3NL6zoBpf3TwSGEFArATqxdXwKxKHZSENmeFQV8EzViCzE5k92DP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,67701,CkpZaq4BH5sosoScbyph4o2mroqcheAFt2WqAzrZVbPupBmFnpHMM,0.001000000,0.254076114,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 08:51:00,145580,3NLfF6bPwHJdnCRHgsX1GqjCUmJyR2FtGC8huURbCaPXLZX46exm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,61900,CkpYRYgJDhmci2tzp98e5hsigqAkQQSPm1K26QuGnt2VYcgNwoBEZ,0.001000000,0.197969151,payout_from_AURO_Epoch_29,PAYMENT
2022-06-06 16:30:00,145353,3NLX6zDLkSzKmaDgoS1gJEWfko3Hnq2ZVmvKtem3Jmo5cEHH6iY8,B62qmFVwbJP4cSyq6wgg6Y86hFak7VdqrocQ59h4r6Q1HHviryZRjEx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZPFTtXaDMZcyYH3DJebymRVsNydbFiCcTNTJdtwiGcQU5GoQXw,0.010100000,0.000000000,,STAKE_DELEGATION
