Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 15:42:00,316872,3NL51NY9VSh3t33cWa49e3ZS7VTunpdmtxGrJsyeZjhsGmz58PHE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,408529,CkpZVrq5iQM9m4EVZUW54dGpFVDZxTfmzLSzgTdb63qDmfuv3wmeE,0.001000000,10.904587833,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,395898,CkpYTBxYPPAiRA6jYmGdQSpGWvLc8JADpLftVuZM17DAjFy7ZqQMx,0.001000000,8.995648004,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:09:00,308219,3NKyMEadv15UqekNzVg8pubui5eMD6tNGgNWCrgDK46bkm7538Qz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,384039,CkpYjRvRPu225mW14XEVs5ec6r5o1dbroQBpYoUDDrQjeBZ3NmkuM,0.001000000,9.337925396,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:24:00,304270,3NLkpxkcxS257vJAGH4QDhe5dmgGYpHejmPppBnbzoMy2HFxCSVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,371927,CkpZFC1yJyEdhgUWsCFEGFU7sxton1pwcFcWJtGM6WxV4d4qMzKxE,0.001000000,8.272019949,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 18:57:00,300003,3NLdMNczvJv7ugSpS6HWJmJgTijH5MKkZBtuVU4FBVka1bZdcu72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,359677,CkpZ4zvCaCvmwqcSYZcYByDzw1nhYRCNjkSJ968kEY12jAWBpDnaa,0.001000000,8.423751194,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:03:00,295447,3NKCBbXno5ir9ueD6NbPxGpfMV4c81ibq7iXcjtw8H4kche8Fm5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,347567,CkpYz3gTTGPBAEZDUfMKk9NsrV3qnFy8fPSzZfawLqhBbQMuUkQLX,0.001000000,9.291360901,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:09:00,290905,3NKkZC6BeHfrFVeFTisMgNbGoE5FNN3vMAAXs24bH98BYSfgdb5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,337071,CkpYTXHTu7JfDsFw6T3Di9uBhS5uLg7NPwPYL9hReAT9Rcx1hv4wN,0.001000000,8.765380053,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:21:00,286851,3NKWwoKt32ukxmkVuMdjRwYV6NSeGGNNmdjYVVcGiy4tJsyJqyje,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,325305,Ckpa11pca67MFSZDxstUvJUoenPXFovePy3EBvwbNpUYBhydNFdLF,0.001000000,8.078062081,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,313621,CkpZYe6TURPYae7i9HrzfKYvEc8vxHCzpo8CvgHtbzVpznsShfbwt,0.001000000,10.096493758,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 02:45:00,278399,3NKw7rRzq6K1iRQxBbUcY4ESdfBZqBshoH6cYxyC9Uow2asDivHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,302092,CkpYtPyzF4RgrUYF49tF7ZiK7omvzDzThobXsWVJvnNyate55R5hY,0.001000000,9.324708020,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 06:45:00,273732,3NK4KLAGJCogev57q2eSd7E47K61zubJHxBxZg1oZqVfmUQiyJj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,290701,CkpZ6816AqEZn583B4KKp78UbBGZ8wxjXDii5PUAL2k7g1duHe7Kp,0.001000000,8.677054912,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 04:15:00,269227,3NLxk7RQMhmzYugfGo4YfCDM2mcRZAvFYm6Gck8xHV2Pf1jFQQvz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,279435,CkpZHvV2KW1S93VexUwhLWjoFJkvqy94xE18KJjaFHqr8hAd7xALG,0.001000000,8.324919867,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 14:42:00,265255,3NLqfa9kpM8wLnx2tvxsQr8oMsBawoNLYRziwX6CR63Mv6FNak3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,269034,CkpaE6hxxa1DzEyViu2v9pvoRAdoDrpAv4xJQumTxVbnVqF8fu7KB,0.001000000,8.284725797,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:21:00,260475,3NLZqYsLabLLpPvEVgpwJ7xNsJESexYPzcz2QKoL3PiaSTKYyFKK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,258213,CkpZz1ysueqyXABFib4s5PshZaq543Hg1fEJbWwsSwn38jsNZnP8F,0.001000000,9.549169289,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:45:00,256296,3NL99iwF9VXqAByypda1V5kspFjL64Z35UVe5pCoqVCZH71F2nij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,247502,CkpZoU9McsEFmgJjcdWBJfw6ALUWd7ttZSYcXwijS8jVLCq8XaoNz,0.001000000,9.292524829,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 06:54:00,253086,3NLuLS4vwrTR77hfj5e7HecEaYDMDaeFCWWNQbh6QR1AhwEWaHcU,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,23,CkpZw9Y6CW4mPN6CEPdLKhmRHXjvdJh1TTL8P4Wezm8WbdtmrWKzJ,0.001083050,0.000347750,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:33:00,251768,3NLAzZ9ARLqQPm7rgWcF3GkEGqAcPPVRFpCP9BTMdggknKLNYK41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,236940,CkpYh43UbPx3d7h3Wbgon5afQzzbav3SEyD8xRmWe65XypkWNMxAC,0.001000000,9.435455442,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 04:09:00,247858,3NKX8A6WQagWTC7T9HghpWpkxKxRjR3zf3m8uG8psmuYvizWqgCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,226612,CkpYiknCxaUrvqQSsXLMdWNePB5Q3eWBSWJwAqkCtD4x5jnJ3RxMD,0.001000000,7.970662907,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:12:00,243149,3NKRMym9Ghj9rHQLY4G5Cir4ETgS48Kxq15PE2jCDtmSYCkNN8XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,216604,CkpYhtd5Jczs7jyvymPkN29zqWESXbP3rmaHFegBbJExgZW9dHEaN,0.001000000,8.783642236,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 13:48:00,239334,3NKGW4qcvd8qRCu8iundWbmLf7djRsQsQGHZCeEFsnzXZrGNo6hY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,206878,CkpYpmjHsniR26QeZcack3yrArA6hcfFbTtLJY5rNxwTiWQvdbGpL,0.001000000,7.662813590,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 18:09:00,234376,3NLNX6LNJftwo3PsKR3x5NvRN7GiM3UxhsDem1pd2yz3KgrnhY34,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,197554,CkpaBYxUeqrygTJCyTk7kjVUoYsYmmEmRiMvgpQ1bYWmMhdDBjqqd,0.001000000,8.947460105,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:06:00,230093,3NKW8mxpdPSfPqRmerNokt3V3YRo8vP7uuXFC9T1taHNjrwTcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,188482,CkpYcugXVEFuMqFAi3Nf9JyVYJxHpfA1MyDRtDZuh2fkqGmxY9jWX,0.001000000,8.166889421,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:15:00,225518,3NKBDXofTXEzCfHDYpHTxU7ZkHf14Ru6TUrA91NPi3JE1Nmu8SHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,179523,CkpYnLwYm96Kt2z8p9br3nWUp6pqQRbqwSNCKMz9XBFaTYSHtH3b4,0.001000000,7.928002144,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 23:51:00,220988,3NLntEYiLpdtSRes4PUSbjk6Zq8JhB8zBzzDEQiii9MjbqawGjxb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,170700,CkpaHatahAUMTkMJnpMgBzojeX4iMVNMNEDG271ihGRSbw8rydKeW,0.001000000,7.345373455,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:09:00,216756,3NKnunH47VAkECUQwyqrQ3R48ZbUyXyYFoxZf2mLpn5woc9Nj8UR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,162178,CkpZ8BhRQsNu74AfdVU7mbWV1sK9ox3FRnSiF8JGDe927D3qXch7i,0.001000000,8.165782635,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:03:00,212183,3NLh623NCbo4r4JWQSpgnGS4rxNsZM6EV8tNEFGCFWvsGWZcxhs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,153920,CkpZTYevr6ujRhjSLFFdRmqgvEhd6LDD5evKjRYWbtZ6F57F92UEm,0.001000000,8.155114244,payout_from_AURO_Epoch_43,PAYMENT
2022-11-24 03:54:00,200598,3NLfuDgrT4GX5cnmTKumg5VxuzswK5ZHRVNLcNuk2jVs4YMTWiBH,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZCuNEeSiiMSPmQSWmDyYStc5FcM1EEmeza96iQDEj1aemkvzq7,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-23 18:54:00,200473,3NKCT948YKKW3v72eeTMagmb9e56r7gURvvPfVpMrfecZQJrgEjM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrNBcuzMyWQAMsPz5M685FWPmtk6myRerspr4JqkkDvJ7BAVbqEu,86546,CkpYujzz7dm5qeFYXokncYPaMHcwZGZPunPPwr1yJDoVoCxdkDdSx,0.016000000,1041.642900000,,PAYMENT
