Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:12:00,316386,3NLqBnZANGUaNja28gnjvNBXq99GFVcKMiQ1zHL6u46WytAJexV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,406988,CkpYxFbz2CReo1SqTeW4pDznJPYefHNJ4Ux5ZfGPasGyNYxYPAtYa,0.001000000,24.357331670,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,1756,CkpYqfoXgMYpQ9jKJSMPzQzdiy7WrHrqxR9bZiMDbw1rMzxYrJJBy,0.001076090,0.000148680,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:57:00,312422,3NKrFMYRhaiZ2hsuV7atWER6SZajc2gVYtx4eHHpCKv3Z97UB5vH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,394377,CkpZ6gq5FGksCvHbhmVGaSzurcC1jSvmqnTrrzB3a1Wbkq6injEDe,0.001000000,20.093375860,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:30:00,308156,3NLm5dFwEsWcXXwzgV45JjfPH4GR2AytfGrCroZQ3XHhQ5wFFGqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,382567,CkpaHzr2Dn54bc8a2qYeE7EvzGWkwYjD8nLF3nbTrtK7ut8sv6yR4,0.001000000,20.857913133,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:09:00,304127,3NKH3tX7U9vm2Na8zJpLvtDFQeDmohg3nHR2rEuiVCwDvbM7ne7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,370401,CkpZZUSGghhT2hBmGYB4GffcXqLMqaiuHfk3Nr6T8kbABEUcx3KFX,0.001000000,18.477024232,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:45:00,299896,3NKFfnP5T56Bc3JT2wjMMv6zcUH8qhGL3advuiJMcsDGwTFAoVSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,358172,Ckpa5Mau86XAuX3RWN38PyDGg3pc5LtA9wixjsPqPgFKDNLezvWvE,0.001000000,18.815942883,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:21:00,295394,3NLEVEiaVF3GidpVDQqpZyUf6pKftYBMq7rTqVyQWYMgE39jn7ZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,346083,CkpZBKauqZrZvbiUdab7uQHShYx4VbgWHgtkx7XHmLtpcfMnFrr6u,0.001000000,20.753903105,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:36:00,290830,3NKdyEs5m1EWjpFbxHYH38gC4U6aiuimTDwEATkn58Um9yafNhtW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,335609,CkpZ2z7ZydStEAWrfkXQw2XKpWbHNa7RjQKvCzPV1UARpFQqEkzqy,0.001000000,19.579031541,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:24:00,286763,3NLAE3z4AJXhkqJ1BxFpDsuznp5Tx4YTAXsjQU13QmpwB2EBNFML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,323848,CkpYSKceeYHjLkJy8XJXyYNuGDfv4C2CYSpP5C8JaFBMF25GXGCJB,0.001000000,18.043784919,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 04:06:00,282260,3NLLjC8b2fxA3j69HAwyMnfMwopjkQEQEm64pi6duV5tYDefUEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,312194,CkpZ1WP7NKDsK49jLBCwsETqYzwodmEyeWyD29GREuWM67Nno3fuW,0.001000000,22.552310190,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 07:57:00,278184,3NLenwnBtjvjnMJfEd9qrtw8c6Dmz2LEEzKAKvcKud8zy3BiADo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,300688,CkpZiJy85VPgxwUCMyz4oyC33XAgRfYtsRcAphJt5nuKDMzFTgnjB,0.001000000,20.828389777,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 20:33:00,273620,3NKvsaD1ccNiFdpYkL8FXC7BkdX6gsjCUsQXrQTd3kRRETqZURwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,289331,CkpZ5KoGW5TcmptCASTr7pGRcxWbnogjjd65qiwGSCSRevWkBAvGM,0.001000000,19.381741638,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 16:18:00,269082,3NKgUDrHcRQuBEn7fRPAHb7v7uBJdYuppQYmXrPG98EddZqsSE5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,278077,Ckpa5pwebs1HxioSCmMzfNkLWCP1eZVUA6CjVMPFEiogqYT73mVX1,0.001000000,18.595185544,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:36:00,264944,3NKCmiwAYhoyqZfa68UahUVXgffWGLkxJzh963qunxbPpp4dJ49a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,267717,CkpZ4HBszGuZjZGAaUTB5LUB4eAznh7GNaTVBteRZQQFJ6wtP2TBK,0.001000000,18.505404952,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,256906,CkpYcxsvPHYUmAP3cDhMikBAMNsAaRCjJx2ZuWeB7zReXnhobuFcU,0.001000000,21.329764863,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,246195,CkpZr7DAfC8yL5B97er6saNtodzAJB2MLiESQzMTW8UwbJSnjiL6D,0.001000000,20.756503908,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,200,CkpZcYm49QkdWXZRty7X6w6efgjYAiZv7LrSoYm1eVGs1wajpBW5T,0.001067540,0.000652900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,235654,CkpaEf7w8U2ojkMHUrEqJwpsowaZHpX4gstD8FMFVBgdjHeZfPpZ1,0.001000000,21.075764816,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,225381,CkpYwmgCxjvDwkZEH42c9HxvHCXo6wiurDssJTxBy4Q3EYnabZWFH,0.001000000,17.803890624,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:30:00,243080,3NLQHot4fUrbSzTuv58sQ1G3c2Tq7hvaD8nzURD8akfzAiDUdY9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,215434,CkpZ7BVJ8DwB8iQ7uWhv1qb6UCkvMBvjKWtzAjhLJ3N69tPNWqjWp,0.001000000,19.619824333,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,205764,CkpZizydA9bKQ2Ga1bogr6v37xNKz1Bydb1MhQt5dZSpgRZ4Cwmon,0.001000000,17.116254777,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 11:24:00,234294,3NLqCm26UAJw6oxFiiHc5pKudffaUf98aZZDSTsVDdUGCzKceUZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,196483,CkpZrzmYs333sLvd2teWNK4L2YEHM5hYqxtamZwPeEqW9ahv7EFBV,0.001000000,19.985732470,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,187417,CkpZNVPqLPRkU2T9ett2L7s8oTURGZQAyybN3XaWSz47fqmT7J47x,0.001000000,18.242168178,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,178467,CkpZGa3QBwHafabQCfD8J5uUNgEKDUzzCxWbzMWAB8L626eoVqtb3,0.001000000,17.709600047,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,169679,CkpaHN2qGTjPXPrJC3cmmhmvSMWM8v3nmKEvqTce89968rU5wJf91,0.001000000,16.410008983,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,161202,CkpZtNnUgGw61djHt86hS8hRpWCBkVeALz6k1iyHuv78we2M4uCS1,0.001000000,18.103682527,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,152988,CkpYt257JmpMJLvHbZhxS9K17Za3XcjzHMTcJN2HvqEEva4GBeFdc,0.001000000,17.949587707,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:57:00,207784,3NKHQZekwLxkeVELLxF3bVcZJtesXxv8g7wc3YaLTN1txHpzjYRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,145134,CkpZvcrJDXGR2ynesN6zk8UhEHpPXZnRRaPp1hU5nHNd2xwqioNAY,0.001000000,17.735601337,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:57:00,203155,3NKUBGxxSSzQsHLRgX4otL5R3NHPoJSwcdahf4AfNhPV9fbeYwrq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,137620,CkpZg2u8MevJcvyNRYYupFGDm9gAVTFA266VXDwWbZKvLszwmfigc,0.001000000,16.645147105,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,130329,Ckpa4WSzVFCPsRHgDnnks9qTigarwkDaYBTEzBp9c3YnUJtvqTDjU,0.001000000,14.106480114,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,123231,CkpZDaWjeFzAfG7RP6CpvqpnFnVrF6LA4kToURNo8sCi18pTKccbV,0.001000000,15.689878204,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:21:00,189083,3NK7BWeaPafQUifFTce2bMq1a4TXbU2ia62ysZpJAHfghv5fDa2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,116215,CkpZNsG5f7pnEWRTZfMs9bEgHymEhGz4Z1DcQLtct3m1NMtBYVgsc,0.001000000,17.046973590,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,109319,CkpYT7YbYWcros4gssebSkdHhWCpWQtvPbX22JAnY3GCDpCYNjAPq,0.001000000,16.230698601,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:51:00,179504,3NLGncdEcNnySwL9PjfLC6hRVQri5Qg4epZQuiM9aP4RESWVY3HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,102550,CkpZn42UJobYrqBcTXyREdRL6MzSkGT1EfyxfD28GZkQZWh6uwf2R,0.001000000,17.653901588,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,95891,Ckpa8VSqn1jh8EAYW4okrRAqr6j4rboddWnQnCjbDbyJunNL3XN5B,0.001000000,16.415635608,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:51:00,170091,3NKJzfCESaHSAjAjGP6ehNTuubW743rbq2ycTmatszqwTM1gYiKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,89327,CkpZS5gdwyYm1q4Fcpuv8nMm4rgT1EZnxYM2d2sXnhUipacwWtfRe,0.001000000,17.684038679,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,82867,CkpZ8RrfCchnpnQnCEivcZRqA3yzMzQuE3EEs8P7y6SF4UyTsXoYM,0.001000000,18.439887679,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,76557,CkpZUiQcNNYi7g6SiFCFYkH38XpkkDJcoDWivmd7gKhupMNsEH7E4,0.001000000,16.691396521,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,122,CkpZfddBvDLzdo19RAqx3zh1C3UWtyWW8oaikDUMmYdyVGBMwFrCX,0.001080310,0.000773210,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 10:57:00,155110,3NLwKws5HCQ1M7JnvVqx8Zwtv55QqtAbcRAhiU6NgrSVs4d75bWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,70402,CkpZQgq12uDWau4qx7rzMxNThpVNTJaGyArfrHGxoQxmU71GMxUFa,0.001000000,15.112728156,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 04:00:00,150715,3NLy9KvA4Dc9GevGysru7TkQwnLDJLJVyLPxYjGWUGRZNbYRAmMd,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,197,CkpYw1ptKDcYHFkR8XKSPgzM7aKJCC5kxZdFjh5NBYfsrWNQFq8uf,0.001067270,0.000497800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 22:18:00,150312,3NLob8dsBcJqgLZe5t9EuvU8LUy9Fgr4AgRHz5VcZewj3o4wvT4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4jFa39dMGmJaRjCkKfZbeN7ZNZpTE4rL9KnoWhwr3X6Hu87SEG,64501,CkpZwWBBthBKZ1MRnyJH6zui78sbV7rZ1cWGWm6qiXsMCykvuMX3g,0.001000000,17.881831040,payout_from_AURO_Epoch_30,PAYMENT
