Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 19:21:00,332540,3NKWA8YoCuJt1Vkayis7GDWhhgVzR6T5a71UJD1bVmLpTFBPK2cv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,460225,CkpZPYJUNHAigZR9F94Ld6MaYgWbDuJjmnWm4WETqeujNfmL5GxWD,0.001000000,15.094936397,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,446430,CkpZPpD6uMXoHmAWGH5mGztnXJxMnFtPCqE4cFM6ac3aTVWRVZFCS,0.001000000,13.851518059,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,433350,CkpZdbnEbMVDW8mSmYizHAgE9kq1ERCGZAcTp4pk4BoAiQ5Ucvyxq,0.001000000,15.666617161,payout_from_AURO_Epoch_69,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,11605,CkpZUkLAjy2nvR9K9hJ2yHNj2UMdUFsYqMPUJ7DSjsT3kVFrjcttB,0.100000000,6.436391042,,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,420425,CkpYXgKmBAa9WEyvoz7iR4hxRP1zhnMhhHDhng6PctCFd7iA7MVJy,0.001000000,15.682341038,payout_from_AURO_Epoch_68,PAYMENT
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,885,CkpZM6DVAdLmwGdx1ey8BSwwx6pz7wqAR6uHmebdNebefG4zFxZmo,0.001081020,0.000629770,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,395001,CkpYfn898Xx3Ncu4Zs5b2jgZxfT8iLQBBJMXSB1Fvn7vVrW2ofF2h,0.001000000,14.413279131,payout_from_AURO_Epoch_66,PAYMENT
2023-11-30 11:51:00,309797,3NL5GAgvJ99shXFjnb1ezxQKNPYgjtZDZ5a28LhxkbDiBXtQLNz9,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZreiWkKpYXokNP5Zk3t5d9omYKgdhoss8ueHTNAJFYB5hP3y3Y,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-30 11:00:00,309781,3NKTNyUugiyknN8YdXU7vCy2jUcpUDaBmgtmS2mQJsBfo7zMDcti,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,9641,CkpYhSohQogwYTsrcCFhAcQeUW4UDaswUZ2EXTBx6zapsqWrquSEk,0.100000000,1956.772101100,,PAYMENT
2023-11-13 15:36:00,305118,3NKpFN9fSvgh3WaDFp5U21wk2i6Kt7zSjLKnh2DgeFrhHrs6npHj,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,B62qivn3ywkC4PmH8W7LFCAEKzqHKF5uUpq48Jw12r6G3X9gdC4TvyH,2,CkpZWsowvpM18eQw7FmHJTkyRjqPLmKhWnNuerSxivYpp5HbQFoJq,0.010100000,1956.822101100,,PAYMENT
2023-11-07 16:39:00,303539,3NKtdq6ziayQgU8xKgjEtydCitiUUYmUDanDwyjoPkv1yLRYPp3x,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZwD8N62qGaiLpN7j42vyaJwvLrMKmZKABiv9wyoeqaxLvf2dVZ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-11-07 16:39:00,303539,3NKtdq6ziayQgU8xKgjEtydCitiUUYmUDanDwyjoPkv1yLRYPp3x,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,0,CkpZe1mBDmawx4qH8s61X4nvfc8E5nFWZVwcsmDq8AhNa9ys3tDJg,0.010300000,0.000000000,,PAYMENT
2023-11-07 16:09:00,303533,3NLT1QiLCta4Fnibc998fG7QwMrE5Nn5xi6yqjGQmAKDFeYqjzEd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpMaxfrw4brv1w1fVucCPUJKSUZRaFGZ76dkHM5BFAEFhahj5mqC,22031,CkpZ1MPgMDKgpQpJ3GnPXWaqNRi1U62LqZP8A5so9HLyFe6CfxFjq,0.300000000,1957.852601100,,PAYMENT
