Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:00:00,320160,3NLqqjAoa31Wk4vyxGHimHsj5BX9suoUomASTGEktw86C88UxovE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,417844,CkpZwEhAhDNUf24Gw7ugFRzHvg6KZ3586DTUSHqttXRfHxVV9b8Xv,0.001000000,857.175499997,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 01:54:00,316272,3NKge55PAJbvkBi2HBBnRrJXAdLaUqhRDuvJwxX31CKZrrbowGH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,405078,CkpZ3vUfNjfnJWcQ77uNzp6zx9ikkUXv9h57MeVYabs7q65LyNdYY,0.001000000,941.381164388,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,392520,CkpZ3W2SQWhgeVAVu4nMSHMkqJ9CKu7vsaTN5NejwxLUEaLi37L1b,0.001000000,776.584471992,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 00:33:00,308067,3NLMkDQCXK1Y6qwPHKvwUMpbm3mmBbviVDeGc5jUZNCnj3RgwiXA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,380776,CkpZ1M6SFi3s8VRfxUizHzHoYbofoaJbzi6gqNxgzFRkWbGAfq7LH,0.001000000,806.132905119,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 03:48:00,303953,3NKPVPYc9ZX2PTyXJsygh9QMELxNjbYBPRyCJXEvYzL9a3JBXpFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,368456,CkpYQw1CxoL4949zq2keTpbin8snRFua1hFnTquhLtxsFoX36sqHP,0.001000000,714.114451589,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,356254,Ckpa5xGwXGJ2tjPA42Y5zx75wDEZzSNnJ2aHNrZrVyeBE8aEFBFPG,0.001000000,727.213234334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,344217,Ckpa3GcHkzdaaRjTf82sXy2RmL9boLkyhVczCn7WDsRLWY6xEErtT,0.001000000,802.113330967,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:33:00,290731,3NKAHjXVWUEXb77w2NwBEqx42smkEx7sUhYvikw1UfWQ7ZeFqPAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,333787,Ckpa4XcEQyFLnFRMtw79wN7sQjRsobrQZZPrF3Fq7HSKbBqH9pUdy,0.001000000,756.707021105,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,322050,CkpYaQCs795quXcFvJXcnTm6VrYmhkZMwF1qC2r7wpHjhoCBpfccn,0.001000000,697.332115365,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,310426,CkpZcrDBTTrkkMYTtyxZhWsiMKyWekax2KPKdhaj2KbzqyRiwHGs7,0.001000000,871.477367596,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:00:00,278005,3NKGpyt6uZppGsSRDo8GxAtj738H5NvcCKsTyXkpWGGX2XFKjao4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,298950,CkpaDSefUcHvcsYSmpd64T5tMKAhUq9WADmsFBXon7FcvgqDYSqH5,0.001000000,810.685605763,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,287603,CkpZwjQJM1tECKakMsje6uqFsE15pcH79dVUg5AxCEX33jEmmdQgb,0.001000000,759.851483605,payout_from_AURO_Epoch_57,PAYMENT
2023-06-23 05:33:00,263094,3NKVC1qXa2FvPKKCBP1QRskz9oCBc6sEpnDwsqUMexKx7Da8ehPu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,4179,CkpYTKTheERYEuuEChZEJjBcZscdQdZPpae7meb8znuqi7U5jFixR,0.250000000,2655.668367347,,PAYMENT
2023-06-22 08:00:00,262804,3NLZMP2tbxabK6PnuC9M2gts6EMhHJtrNMr7cx2vD5q4ArwLXw2T,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,2704,CkpZEmRevn5Mv8darDcycdEJ7crc9qZuw2vw6xBuLFxBacVEvaM9W,0.250000000,7343.831632653,,PAYMENT
2023-06-22 00:33:00,262721,3NLofGnESCJFTcdRe7ZvZiZfLkdrF5VYZSt5Ewt5rvnabofTzGmE,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,3030,CkpYt2yxtmqnST4B2GR3qAZ2moEDFBAwL49j1Lixk63F7Mw6Joi4r,0.250000000,2432.455016538,,PAYMENT
2023-06-21 09:45:00,262538,3NK3Pk2CzTXn2sBF8yTNULiyPd6bfqLiLMs12pFBAxvkwgxHcmcE,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaGC4zfVT62Trsj1GwfRoJCiCd6P9NQy6wW7FZWqMEcDJgMx54c,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-21 09:30:00,262536,3NKRmBd91rgEZCWmvoQDeV2hoMCt3LR27b2nz6MQYcjXRw24sL54,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,4223,CkpaHGUk6mqLCa8JMuKcUT6HK1MMwF3aeuykBceVQx5g91Xcf5qHR,0.250000000,87565.394983462,,PAYMENT
2023-06-21 09:18:00,262533,3NKCgXtxUmjmwkkSDxYQCGteFpLLbKdSJyE71U7dJMtAuQETHw7g,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ5S3EPRHNtccJ2B7iJbpwQ6UkwyFChUUjw4u5oMChjcYLp63g8,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-21 03:57:00,262455,3NLFtDmHXL1951VahNiSn4KV5xLCTgtiUkbF3mCY3DdB93UGTuVn,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,4222,CkpZiBkSKeWUhFQYYQSSonKMYRbxvREdk9dx7QJwogd17KMZSnw6Z,0.250000000,2.000000000,,PAYMENT
2023-06-04 01:42:00,257428,3NLhUSiFUDEHiH51hVkesWLwAq2SmoWB9j1VwMobBmff5vpPjmUK,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkuTCG1AqeAVaiHk36SuVutKdAzZHUuQYkreXRH2483GwYqX2jhp,2937,CkpYqjyAd8yYFAkVQyy7PD13h8AVurDLT6SBbgSQNhL8iXXr4Ecge,0.250000000,10.000000000,,PAYMENT
