Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 23:06:00,357363,3NKxkGGN74LeYEGY2Yw7Gtkj33tbckRm8MVPYDyg74RWnUjqSCCy,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,94,CkpZS1ffXRx3MmNqun8pyHoJp9ZZKhtBfPYEFDHbm8iFQBVpQXEMQ,0.200000000,9998.900000000,,PAYMENT
2024-05-26 22:09:00,357350,3NKT9vqdbcWWzsLPyVu7krjt7wK2qFfAR3AGKUzXSTMzhhn5Ae4d,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,60019,CkpZFXEidmVsKndae9iJwYjuDKKyCTeaHTN4E4kfpcXwsLMpk9NCR,0.030500000,9999.100000000,,PAYMENT
2024-05-26 08:42:00,357197,3NKbENzkuZAuajLPFZzsPGafrKcBWvKTL924QaHBw6mqppPZpJsQ,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,93,CkpZGtDZ3JDPtaxcTtx6vbDkp9FMqoxRZuj8cvq2Jo88jrLLsQm72,0.200000000,10999.800000000,,PAYMENT
2024-05-26 07:39:00,357184,3NK9kTrQ4NvThQohU1THLUbdMr6PFe137QoCg8uDRLqzWNFGMCbY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,45177,CkpaLJLNuVfdp9BBSTk83jhR5CyfjbGNKbRRebsPMTZLjdiJNAuj7,0.500000000,11000.000000000,memo,PAYMENT
2024-05-23 22:09:00,356552,3NKxxiZq897rNG1aL7GoaAQ2R9egHE5YmyGX64uUxmVKcbqxcbn5,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,92,Ckpa97dtXJ2VJUwN3iJDsFH2haXY15jYnz9bPci6aAV6K1iz3LUUX,0.200000000,11999.800000000,,PAYMENT
2024-05-23 21:06:00,356539,3NK5Z9mSKFp4P8Fp5XtjEMDZJUNMUFwUFpueN7Nq9tYBB4PvuB8g,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,45034,CkpYeY4yPT9mBGimJcZTyrHWWcJPfaK4XbrXA9ZjEsVCLkkmApbaR,0.500000000,12000.000000000,memo,PAYMENT
2024-05-22 20:00:00,356242,3NKs4ER4j7XFi41UtFALYGxid9HSwhmyG1HHKKXuzxAQKCkYf5kx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,91,CkpZmTWA8JoDqB8JTj54jjBojvG5MeusSGUz6rMJ4GCipMsvYacfE,0.200000000,9998.900000000,,PAYMENT
2024-05-22 18:48:00,356228,3NKib69foThzxb9rCGgG2WYQQpeaLHgdHPCfN4h3viLZdX8QWWpx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,59733,CkpaGzbuBSkt7c9EQ3F1SBYjqV9bwaXuqGrEu3JM62k3hTnYJoKZp,0.030500000,9999.100000000,,PAYMENT
2024-05-21 01:30:00,355769,3NKe19tjLS2T1LGCLrW7cYmLFjpkAhf3eiGzbvkC9J5DRV7QL5md,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,90,CkpYztFsBx4pWTkejef6nJGyCm3U2SLM5iJ8jXJwcJACGwiQufWnK,0.200000000,12998.900000000,,PAYMENT
2024-05-20 23:57:00,355755,3NKzUbdYRyAbsDKdKFDCh26b4fJxn98JRVVLRLLTyzmYyTGNMX9T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,59556,CkpYp9ckEayGGDhFYLycCY1LufYhstKqS51pjmw6UE1GYEfKRQfpx,0.030500000,12999.100000000,,PAYMENT
2024-05-20 22:12:00,355736,3NKvDEz38k6a1F6XU7ehCggmExUAgLtwN4Ma6BxhYr8p6hRxr7A1,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,89,CkpYoGJhggZAkt9Ao3wPzxeT6Swsint1yg6hs7gAsBSevfaHLt8qZ,0.200000000,10433.900000000,,PAYMENT
2024-05-20 21:06:00,355723,3NKNM4aJ6NccivJKyRdfPkka4ekqPkHBaubRY7B85EC9faVe5a5T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,59546,CkpYzZA77shqTD5SR1s4qtFTQrY6w2Xvc1wd3aESfY1JKe5rEPQAx,0.030500000,10434.100000000,,PAYMENT
2024-05-19 16:03:00,355394,3NKAvJTPeA5S7Xpvkg5ygNnXtzUGHUDgBzjvfgMbnCh9Jh5AE9ho,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,88,CkpZDxKWz74RL2rrJqtuoMaaS4MnesCcRJ1dpb2sM2CBwfHQhm4L2,0.200000000,7999.800000000,,PAYMENT
2024-05-19 14:39:00,355379,3NKomHFHx6Fb7WLGBPo1qSMAWLxxf3cPB94EY2dBQsxi7waTDpco,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,44772,CkpZZfZMmtQqzx1qSNTwRhXzzPMFCmtp8iqWtjmBbub7exLbwdFjt,0.500000000,8000.000000000,memo,PAYMENT
2024-05-19 10:54:00,355331,3NLMw2CdEntW8LbapU8SV9oM9Z82QT8BjbVGaqjQBqFMaApB5gLX,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,87,CkpYwXSKuY5r9NFogQawSnSytCK2xWg3W8FKeV2bhpq9KTruez4AS,0.200000000,4998.900000000,,PAYMENT
2024-05-19 09:51:00,355317,3NLSnEAwgD7SP7aPsPDrMgXLqDrefVYUwShDQ3P8s7XP4KsdHzf5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,59442,CkpZG9aerQxmxWUsm6mv6FU8gBU8nQrxKkzVsuZFYwY2oTkt7wPEP,0.030500000,4999.100000000,,PAYMENT
2024-05-19 08:33:00,355302,3NLtkEzfsCTDdKPLxGw2FK4qpKhWZGdWz6rVRydxhfQNKejTFV7m,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,86,CkpZxvmFon7yEuhTgpinPc979qV999RGtNpTVqAquv9myS818tY1c,0.200000000,4998.900000000,,PAYMENT
2024-05-19 07:27:00,355289,3NKa6QqiFUz62YKNpwm6j7JjiaErwJ2yKezMLPucBSmm7zPV7G1n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,59435,CkpZ7fTHFu7UarRZsNT3RQNNQ1czE4C6ZDoU7h7J6ggYoQWQLYpvC,0.030500000,4999.100000000,,PAYMENT
2024-05-03 19:39:00,351030,3NLDnSs9vJVZM398Hhzo2vfckPxVxN95ihi8YcMjhSJG9o3YvwCX,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,85,CkpYbFhF2b4TjunZ4Rfa8oRCRTBd5AtYMnSLEHH4uyQksQwUoh641,0.200000000,4798.900000000,,PAYMENT
2024-05-03 18:21:00,351017,3NKgYwx6J2bd9Z6XKr6mHRVMzm3GmZA3ojZ36KxJWY4bHK3BTFPm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,58244,CkpZjQyNnfLrazheuxTUGbjpGEwMTbZzQ2qcHjMRDA487ws12MKZk,0.030500000,4799.100000000,,PAYMENT
2024-04-29 19:27:00,349925,3NKCB3NWaeHuftWbH9F53idX2tng3nEFeL8DjU8rXxmRz7dyvMUq,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,84,CkpZLyd7SQDj8EpziiyrcSCQ8YRYhC2uj4qGDi3YNL1WfTg7t4jWL,0.200000000,9998.900000000,,PAYMENT
2024-04-29 18:27:00,349912,3NKkCVRNMHXcF4CETWeyRFrbzqpTi7wvcbZ9xuYSj6RYTSEuJZCf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,57827,Ckpa54JPn4R9wXMJkV7VCJ6Ap6vaPRW1iU7odoyAGHucdK3eQo7Vy,0.030500000,9999.100000000,,PAYMENT
2024-04-28 12:03:00,349560,3NLyCtCqPceYUsifnzaxSAGu9sBLrzcwuJfQYGSWHiBWajzZQ3uu,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,83,Ckpa5Eoo83id5CNtK8V4yVGLz3Q7iDkuTXDPZvxKuG86R5K4AS55o,0.200000000,5021.900000000,,PAYMENT
2024-04-28 10:51:00,349547,3NKLSC7Gve6TMz2MYi8aEvgpwGgv6KBpM9YS3uxn53YhSxiSDzYT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,57707,CkpZvEqzS36Z5jE7nnWdKwW1y3ekXxk2CfwSWZRkzzHfH8Eepjb9P,0.030500000,5022.100000000,,PAYMENT
2024-04-18 16:24:00,346875,3NLtZ941LwEoJUm2scu4gbfyT5cMPEY3bAuQekkg857DLCW3UbUN,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,82,CkpZNmegkXtFJt2HofhHK44xbC3C2nAN8JtbspvMuBqTNVrAGmn3u,0.200000000,4792.900000000,,PAYMENT
2024-04-18 14:42:00,346861,3NLvUD6ZyiYBkY2bz7q11mfZFGDpVuDUZnRK8cYcR86GyJh5crzF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,56453,CkpYTDxWSVQxug83iaVEcWkrfekEKbB4YpszuJKS16DVwCXsJswZg,0.030500000,4793.100000000,,PAYMENT
2024-04-16 23:15:00,346414,3NLc2U1gPwPuSjDmpapmjyAbUwtnocoZ7SPV1Qbap4vhbhpkREoj,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,81,CkpZFyNiWp1muxMNry7sZwsLphhkoz7e9QGBX4h6RGbH9TKhCpXkJ,0.200000000,12343.900000000,,PAYMENT
2024-04-16 21:51:00,346401,3NLmNyK1tvM8atroccHwuJLKsFTdBXVtorz17rZNBGUFipvpAg5n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,56210,CkpYfBg9w8gUCHKcdVAMebjVoXHfxrzFuLiaFBBrjqpQLxjo37D2s,0.030500000,12344.100000000,,PAYMENT
2024-04-14 23:18:00,345878,3NLP9AinvQMy4GyFiyhUWE5UERJdQAyCc3Vny1KRkKrvRwCsW1dW,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,80,CkpYx9pj4WWmbLffZkp9b8g8Kf6Hpj8g66dkKzwaYhQiAenPiTUxT,0.200000000,9998.900000000,,PAYMENT
2024-04-14 22:09:00,345865,3NL4T2TEbZhFkzuT7TnYdiomRWKD92zCobgWxuUcEgVCSM2NVxSH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,55910,CkpZEC1x7H695zwfyZJhvntLiMidYNsGRufCUxDLtRUPraQsD37uA,0.030500000,9999.100000000,,PAYMENT
2024-04-13 22:48:00,345594,3NK8q3ireDGxjYJbfNw7G3JeZXxQuybZR6QPCveHiRpUnvCHWh45,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,79,CkpYnHgrhrd2kHMch2camEM2bDK63pvgMTB9Ek4b3Ef8qrdbsZZBD,0.200000000,5098.900000000,,PAYMENT
2024-04-13 21:27:00,345581,3NKQ6qKeoKTwjrTrAYYv6PGYFcUbyHFGQWtqim737JsPgaK5Fjnt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,55609,CkpYgao1iAFRXs8dkXgBLmPt6jn6fnz7aJo2pKLgRrdaGYQMBw3Qz,0.030500000,5099.100000000,,PAYMENT
2024-04-13 10:36:00,345451,3NL8i1wHRNucLh8Tavn4PJvgu6cLa8GMmmysPo9oWGPq83Kz58AJ,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,78,CkpYzV3vxdc7VedTfu242UpbFtVM75y6PaqszH8djVPWwDsVx3Hm1,0.200000000,10998.900000000,,PAYMENT
2024-04-13 09:57:00,345438,3NKFBGpSg1ZbAGsYyEv52R4HU2Sn9MsmZazgq5URys9db9vLTh6t,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,55417,Ckpa3Gnt79nqh2iVACMCPxkGozVrpuWEiFwTfabiXgkH8UKmvmuUV,0.030500000,10999.100000000,,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,77,CkpYhrXJysZPq2EJwqMGvF88XFu5xY4asVWnP89aYEoHMcR3rwHMJ,0.200000000,9998.900000000,,PAYMENT
2024-04-06 02:18:00,343427,3NKnypSZzryXWmBpWQzuP136nES44Pd9yDUM7Hm6gcK2cbEXxdBy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,54338,CkpYUoufzfDYVCCh17pYjWvAm6vYumeSDJXPtwhF6Q8cnn2sHvsHt,0.030500000,9999.100000000,,PAYMENT
2024-03-23 23:39:00,339869,3NKce7VJvpThGjretBzMM9tDC6ZvFfd5nWxYs5McXVreHjkKqjbh,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,76,CkpZZotbqsRne3MNMLgfqZ6Ro9XstfypYcrgvXPCAAyFYVXskAGV1,0.200000000,7998.900000000,,PAYMENT
2024-03-23 22:36:00,339856,3NLJvrTgGHdvUkBUjXa6RzUZCRWLPAwEHGhYXTtC74dpKAacDNhw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,52651,CkpaJnCSVcYQVRA8yNqD45arNZ5B1BJYiFy3i6WS6gvAMZf5AVhhZ,0.200000000,7999.100000000,,PAYMENT
2024-03-23 14:18:00,339768,3NKmDwpSJYBGDrk1d8Ao3ZJ1qNB8mmuYL5YZTjUFgo1DGqxSGkhS,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,75,CkpZvVJ6TNAqQ5sYWtyMnT23rfj5n4redfXMHJZ9NwzdnRdjDS9tz,0.200000000,2998.900000000,,PAYMENT
2024-03-23 12:57:00,339755,3NKmui1WqRKadbVCpPSxijRVnBQNQJWdPk5Z9heyECDDat5R4xVN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,52587,CkpZiFvdfVcbzqtPbtSjDcKod4xiFwGgHYwsZnFvkvqpzNjQNCLtn,0.200000000,2999.100000000,,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,74,CkpYQS6tL1Myr6vBcWtdrBLQuCWag795pGCGjRXEDouCD7c6C4qFi,0.200000000,3298.900000000,,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,52535,CkpZspkj9i6y9h4Ziy4X2kaCcV1mt7y4HCXjGJ17L5vHjCmarwFXV,0.200000000,3299.100000000,,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,73,CkpYXfgcrkSBRnAUraoP2aFNHBiweVd6J4LW6SwxfyXPwc7izSXvQ,0.200000000,4998.900000000,,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,52495,CkpZbBQoJUVW6mtecsw6WGaqojqXGe9UEMQKDhfypJcnKeKEQpFN9,0.200000000,4999.100000000,,PAYMENT
2024-03-22 14:42:00,339509,3NK6waVezjyaWiZz7fHzcCTScMi9gpDweTzCuauzNm8bS1quy1pt,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,72,Ckpa93zVFWx1gWMD3FZhxCNi7M8tw4x9zMyVA41CRutD7am7Fk6o1,0.200000000,2998.900000000,,PAYMENT
2024-03-22 13:21:00,339496,3NLezfpkoGq1o8FuCgmqdiN9pG8QTfQ5osjvey2GeuQz7WUHaVTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnP8WVALtU6kmazMcNgrnCMVroQkPGUHNvGGA6rVCMTRZFDLvshR,52462,CkpYfuyz6MRCgLrNDQgmjCKSCx2gkL3Bnrx5nk761NpnGy46QZ4nw,0.200000000,2999.100000000,,PAYMENT
