Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,510550,CkpZEyPF43eBqBDHd6ByfbdeakKAF4aU7dyaBFiTXLbaiz3h4Ywg2,0.005000000,0.212445494,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,506072,CkpYSMZhwXMCgXSVU9vkjLZUMeKrFKDRGMAHun5Fnj4oe4wdvsrEN,0.005000000,0.175139783,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,501562,CkpZFp68hdEaUUCcQ5Q4PT8WKmoCyXWJCVnt9NPDruyKiouGtg2uT,0.005000000,0.169059569,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,481238,Ckpa1zPAeu8huJuTme9T8a91bwQn4KzJfAqGYsqvNoMCyMqNaZc9W,0.005000000,5.885280620,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,476292,CkpYRrmZH3rq7BsvriMuRTjcyy9zY7Gp123jqxtRyRRK9aa9yQRJX,0.005000000,15.083003103,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,471863,CkpZJfKoY4fRpzwcetXz6FE3Da19UNNNZaWk7Xy5UH2eoZV9dus6A,0.005000000,17.159006768,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,467602,CkpZmiisDa5ZYLCDHE6BE3nW4KTieFVKqSBPH5KkJFGP8fqVMLdk2,0.005000000,14.908743346,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,463091,CkpZmrdwZfkXUgGzRSRWc1G3uA9KMG15DUtmo9TTWTmruZEHQkXWW,0.005000000,18.921159042,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:18:00,335649,3NK3WiDNxGz1gGLQMHpyyRM4wQfqE16NSyiGMh8g6YGP3ugQtok1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,458976,CkpZZ3F7XKifa1XxyeqtAoBWwL2GRogsS3WSYTtRBBZ8zuGDEkaHA,0.005000000,14.262532525,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,454600,CkpaA1o4D3GVa3HQiVCPfbdP8FXbx5nWY3e2QG2oRHwVuFFaZ6ojE,0.005000000,15.767641646,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 15:00:00,334259,3NKmdomknkKdNF3uo6wfJtw1DTtKju5Q9p48sfv4SiQgJVZ5C7fn,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,B62qjYyh5XkNN393KVb5ETF1bYFG2jBCnyawNFGUSeggDs5gyWg4Wue,4,CkpZ95eVEd94etsL9HYFf9ZRvjfyDjzf5oH3iauc7ecPPTRM3HuVM,0.031714350,8368.843314289,,PAYMENT
2024-03-01 14:51:00,334256,3NLMYNtauT5irDqfE1mCCyGTs2Vn8d7SBksshnFSqhrWK2J6XVat,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,B62qjYyh5XkNN393KVb5ETF1bYFG2jBCnyawNFGUSeggDs5gyWg4Wue,3,CkpZ6iZ7r65WrsLMn7sy8CUMV5iJvmxdUhmXJHnXJwmkaCK8QwPcY,0.031714350,100.000000000,Alan,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,450547,Ckpa8eihqtywqT4FUVu9gQwyXWt7Pvu5oVRF3yqPH8QgEsRJENfVZ,0.005000000,13.028431461,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,446115,CkpZi5chQVtQW1Q9VBFVqfvcqmYuhaCFxpK6yMVkg1FGmthitNPz1,0.005000000,19.545333393,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,442012,CkpYsRMgGbCadTC6vyNfR1RbBLs2eXSwUzNsvV8zkRV4auv5z2WRk,0.005000000,14.164626246,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:45:00,331149,3NKq2mZNAPYmUaG3Kfp5YgmyPQABAputRctiBEFiYmDqunavj4ia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,437777,CkpZvFZ6KGrvA1B5rMqDfgXuQVPbX8FDWqs55XdtbD7PbysLztNRT,0.005000000,17.148775551,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,433742,CkpYm2baFf5dgxoji6sSGqWrPrxBxfxyXT3KybiJs132GgHuHpZzs,0.005000000,14.672370330,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:09:00,329317,3NLLS6aq5Hft9X57D87qDp5yigrzgjvArvHuV2pv7NsEjxzVrhP5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,429421,CkpZ7BDcA41MJZHc9qvR3JDkkJnM1QgKBXpF5mZcEqyu7RrE5JESJ,0.005000000,21.056070206,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,425553,CkpZ1MVf4BRW9AS2zGeumctFsRq4n9G4ZfEdixj7erZjA4GvSc51M,0.005000000,10.868534665,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:51:00,327533,3NKN7rs1HEjgHC5Y9ktBXGHpeohTYq3GGDV58ZeMy6Be2J7ttLE2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,421545,Ckpa9AFFncEBAgFQW3XT323ibscm8MmCu5s9PyKvenQWUAYx6HdVP,0.005000000,20.424978634,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:30:00,326396,3NKajE4pvCbRprzzfr3NMVUfDtE9dLtQWcmSdX33iNNYJjS4DHoM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,417817,CkpYwA5p28kRVqQv4r93qGQ2NoZwf3cPfU19gtEoZ5JatCFmNxkou,0.005000000,12.978495702,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,413797,CkpZaxdXVMSKMskFzvgTRktKSej8AvPBF2ERuLKjD7iDdNTCvAcEu,0.005000000,20.330014417,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,409920,CkpZkmRJJfFFZPkzf8na6s6kdVnijhsBxY1PnSx6zLmEyedWiDNHR,0.005000000,14.808273526,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:12:00,323741,3NL8i8BLFg1WLFJKzEvKRSK64L1GERYwCvKT7pqqzkEbuxTSmUMj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,406007,CkpZrZrQWbofwRQd55wNXG9BDFsGNXMqVXJYhaq8ibmupraFiRTND,0.005000000,17.921316651,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:36:00,322584,3NKBnrWHjVThexgyNPEBzb7j9J9MxMvuMjSnnuvk1GH1ci7Fougq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,402214,CkpYuRKuyRko6d7Sw9ooJzyXMxgGjv2EzBqCQZoYgrHyiYQR5iuzC,0.005000000,13.959638282,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:12:00,321782,3NKty7DzswniUk4jzCZP8kApyuFmSNL1X772QtqH3mhzDif9cKUX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,398316,CkpYb8aMVBKC8RLof7iPLC4vx3FU3faDVzgTQG2PvuxVTejm3sJw7,0.005000000,17.305578242,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:27:00,320791,3NKAAEAM9qCtBozzcAvneswQBStmsMBeNQFCwzjgGsZ2vetyQDgA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,394412,CkpZJQWizwesJWWUAyShu2T9zU8AFeYrcoVt2yfYfmyxMVxtFxAv1,0.005000000,18.750157798,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:24:00,320053,3NKr786fUpCEWWVNEnFDpd9XiyyDr1YfyG5qq4JFvEFT64S1hXbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,390437,CkpZbLCBtF3irPDZh8EmSArVBGmPBNcrNrzXk3dqu6HRNoYvnHmVw,0.005000000,16.622679649,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:42:00,318995,3NKX2qJScJ5nHzYK1NqukUxAAZFip28vqAjEwYaRTG4xWpQbBVWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,386620,CkpZKgDRysuChhaFTfbdEgRR3Q9W4B7egDGZQ9ASLwMtaRvErUsX1,0.005000000,16.029728585,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:39:00,318143,3NLFKvenSGh9dw6y7asWjF9C1P8LQY7FVAumu8GzEtQTQDmT9Nr3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,382809,CkpYVR72Lbwnd2xV4Konck5otvB3Kfas6npG9bGazz8T3yHy8ncWc,0.005000000,14.596909689,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,378902,CkpZtFfwxhUha2SKGsnBXpDBYHpYV3Rk9iP8JpuM9esyxwhS5BoPe,0.005000000,16.290754011,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,374943,CkpZgXzM3eFs5xHVFBJJDmE2WQnVK1L9wfTFM3mbpQeBdyxcxysHg,0.005000000,16.691510617,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,371159,CkpZ58Uj7c1uk549WFwvJ1T7f8vp6a5Kr1opeQ8pWtJGoMvnxC8M4,0.005000000,13.571874067,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,367145,CkpaEU1hG8K1Q1H8VDvsWBxF8GDdcwL2PUEZsNtEoxRqu8Ao5Mu23,0.005000000,19.120816742,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,363515,CkpZ8DjXds1SH44XUUH2Yxz2MPMcYLqeMNd31iiTPEQmHcWvzfLCM,0.005000000,10.872855951,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,386,Ckpa2QkS8E4nWUQDShsfdVU4m5rCyUbXwJMAzrfRsfzNW9UNsjUim,0.001069830,0.000110340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,359416,CkpZjzRJ3KHyntmqJF7r9V592W7xWNkNPWjeCuQSioXXMXLs46pwJ,0.005000000,19.796179611,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,355716,CkpZPhViQMN2RU867mM9z3aokYHS6gbBzpK1RVtdkXEEqqHtnbJVx,0.005000000,11.666245238,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,351710,CkpZ6d2fwn9n3F3soMeZDe3HpQE9vsLwaQTa95yH8JbG8ZtbjLMgs,0.005000000,19.153851877,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,347924,CkpZQbjGUmKx2wSszzFVtdAQjdoYGgrzT4Xmk9SHYsmrCrytQic6n,0.005000000,13.060444149,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:51:00,308769,3NLpFdLdvjD3wEGZd8nghiMS4FVdMVFg3HoFvdKYM19D3VYYHtrE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,343940,CkpYwV7Z34pMfvLEv2vyFz38WeUszQEjgmWZLKpKsHn8qJVG25G8w,0.005000000,16.738639001,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmfQbWqABT3nc8Uw6yGkNQzSfuRkhd5K2eQ7VbBeXrp1TTZYrTRj,340188,CkpYj82u5HRLKMsQypZ2jF1UR4r3MEQsYoJ7QEUjiF3qLCPXJofpT,0.005000000,14.458030244,MinaExplorer Payout 280 #307654,PAYMENT
