Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-10 14:24:00,88999,3NKqKFDPX31eZemJ5ANCBKwU7JPtqMSqFTLzngnoDJ6cCoRCY3eK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,1753,CkpZGAVP9nq8ZvEaz25FD6xSxUw84PzqiocGxHamsFZkus6gSav5U,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 03:06:00,88888,3NKzDPNJrV8TCds5TfjWcjDs8139Nh8M7rjLt4AxpDz52VrAVhZF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,5341,CkpZKao6wqNRE2bVyAeKMrvcupHYgitVLqP9tJJQjrmZq8jxAXAwX,0.003000000,11.786429670,WeStake.Club payout #17,PAYMENT
2021-11-25 15:06:00,84279,3NL6Cyj8egaWBejyeV33TvrsiSA4x9iXVuCYqjNqoUB6XFfJFrb9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,4710,CkpYmLToM3LuTeMCWiB29FsH9LgTKMSfFC6thA3DAYDAbTH2ZH4dC,0.003000000,6.230459820,WeStake.Club payout #16,PAYMENT
2021-11-09 18:00:00,79240,3NLWwYAVHLJTu1bbKsDCJ22KToSSmcn4PWiH8rudjN1JfSmGw6vN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,4080,CkpYaAiqMn7EvdeRtiHiEUvRFwAc8sxv5YagMdeQcptiTeEyAaJ16,0.003000000,4.445536040,WeStake.Club payout #15,PAYMENT
2021-11-02 11:45:00,76829,3NLeKB9ghAKJVPdbtnMDYZYmgkFcH5tpHPd5wWdGQ22b4CaDrXj9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,9571,CkpYqPjinZG6bjTCtodk86ABwE3kh59xzi1jof2dUJ6oweBmReVna,0.050000000,355.704480000,,PAYMENT
2021-11-01 11:39:00,76503,3NL5hFrkWqjj2U8VZetVytpSdnxrU1XHMPSSvKEJov7a7SC3Kgre,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,9545,CkpZWzbjzLfk81hLf3Y4f2DPErJ79sL1P4DkP4VB6oNLzdt6VePFn,0.050000000,9.950000000,,PAYMENT
2021-10-26 13:51:00,74607,3NKXshHpbKneVaZVwD8PnkVnSrrDnDAMpfXmkZTLdUsYbQTXPwmr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,3389,CkpZCmw5Nzkf9fgpTxspewWzaHA2TqsHd3yw8G1W9a2xWFFnWLedK,0.003000000,11.319787460,WeStake.Club payout #14,PAYMENT
2021-10-11 18:36:00,69896,3NKV1TpAYSawSTmCu6oGXMb8m945ErEJR42zsc1h8rP8kCQWXzDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,2736,CkpaJqYE1MmhcxPEmmHC5kSgYbr1skUcaFDi9MVsz3vYQR65Zbon5,0.003000000,9.625044860,WeStake.Club payout #13,PAYMENT
2021-09-26 21:24:00,65205,3NKkuuVnB8mZFzKEExAYDDUaZQfBSAqV2uZPX13cDGGtfFQ2jr3a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,2165,CkpZknmd2K1BoaS3v3riMySvmX8Lus541NX1Xc1SqmEqmpEibVdTh,0.003000000,6.233314520,WeStake.Club payout #12,PAYMENT
2021-09-11 17:48:00,60375,3NKLRKXyDwQknqJZCZHuELaHi6NF38Vy2LkJ613eJfjugDcctWhK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,1674,CkpZ48mC9KM1jSkJzvCdfRkdKZJJa5ihmSZknsYXcmTYE9RhM78fa,0.003000000,5.778629580,WeStake.Club payout #11,PAYMENT
2021-08-27 07:09:00,55422,3NLWiDwA1S9eNBUyzQ2DQzkq4NE6vHrnVBr75KCVkuiQS7PWYWj3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,1216,CkpZHUJ3ii2gEwM9ikh42TJXgpbKpU4uWeZe7uaPQAPberGWpe19g,0.003000000,7.655385690,WeStake.Club payout #10,PAYMENT
2021-08-12 16:18:00,50587,3NLhmxhZNv96tucnSSNCrBRy5Qc5ECJ2ZxfTeb6RvMwN1DpHf8oH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,783,CkpZBaevnUcTLdSLq4UbFgkCEawC3SRxRPhecqpEaQf3kupBtTW9T,0.003000000,6.736646310,WeStake.Club payout #9,PAYMENT
2021-07-28 15:24:00,45666,3NL4rf8Uk8APxeL8DDTTsJUnLQDe6HT5XVaHSvWcc6rz6ZiJqqor,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,415,CkpZahN5hJ6xP8T97ErnRaV9RtrPACxNBuiAGStoGfKgCdwp4LJHw,0.003000000,5.872155680,WeStake.Club payout #8,PAYMENT
2021-06-14 10:00:00,30530,3NLeUA2LGJdYHLwycV79rExKYwiyXtdsiYSPgSWxDTCbqdK8KqrD,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYQYANbPByEfzWvQGS8posx5sWEGprCxnfJ2uLMN7hbVn6GYkUQ,0.001000000,0.000000000,,STAKE_DELEGATION
2021-06-14 09:51:00,30527,3NKr2n6xU59EM5N6AvymRQGkNxDDp476RvokLVEcG6ZYCWixZ1mW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnt1961wW1zG5QiFzzH65sbB6XC75mxMpFEGqSKjdY7i2AgpsMHg,2448,CkpZ6nevdFWhgf99TqZ4EUxU14xgXEJLRG1kNR1cfFRbx8XHYM89U,0.050000000,815.000000000,,PAYMENT
