Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-21 08:06:00,189890,3NLjBLiazvegQq6BLVd1fLJd8ak5v3omrVidjymywjAr5yXYMZ8w,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,18,CkpZCGEk9wDamsKBXeA6LXQ1yVePuYy6ziJ81KkNTUsfGj7VRrLiV,0.015525000,700.000000000,,PAYMENT
2022-09-18 09:39:00,179192,3NLuPfhkB6QrTMtz7VizXc5dms5R2PWhyPfkoDdHNg1pqfs1ieh1,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,17,CkpZExLAJwCDbmASgNMywFNzxYxWbg4EddJEx3L8Wu1BcZweVXgbc,0.015500000,700.000000000,,PAYMENT
2022-08-30 08:42:00,173038,3NLGhcM4NN5Pf77vK3LZddiyzTMCPPwuSfppkC8QH1dYHXP2b5WX,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,16,CkpYUwPVcZneFeR3wnweW7ezq6ZsbDCxgmDvasQvtqRLUoG8Mr8yS,0.005550000,700.000000000,,PAYMENT
2022-08-22 07:06:00,170436,3NLfQDxE2Z3gwNmb8TUtSkPin8ZAB9MifLsBuczZHM16odtpQjXB,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,15,CkpZwPNtMgrqnS1qu1SuCmB7DMv2JMkfs4gJVuybxHpELPcwxWHav,0.005550000,700.000000000,,PAYMENT
2022-08-05 07:03:00,164916,3NK2tnkAXFgn4wvTfcjJjpkGfFxZ5cY3om41yT3n9m1ymmQXfTKs,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,14,CkpZLrbwrLbkHpGDwyBbKVs8jGc4bPZKX9ZcZho1TmUsB2H1SUB4g,0.008000000,700.000000000,,PAYMENT
2022-08-01 08:12:00,163637,3NKYWa16i9KPJs5r3GkrDdZRraHK6xm3JJvn3YrUctdfmzvGFPh8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,71612,CkpZo14yyfxZVcAE7YBgtbjNzp3sFHbLcA5qpKXUMZTag1uJUgYyX,0.010000000,699.500000000,,PAYMENT
2022-08-01 06:03:00,163609,3NKUWgTiW73tZtD1b1qvhhoJhrVFBMHDw8iLMLQMPwvpe88XWWZ5,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,13,CkpZHvyhdkTw9arqnDrDpWBApZoQDPD5xUn83nRZjscHBmFKn8TY1,0.100000000,700.000000000,,PAYMENT
2022-08-01 06:03:00,163609,3NKUWgTiW73tZtD1b1qvhhoJhrVFBMHDw8iLMLQMPwvpe88XWWZ5,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,12,CkpZTc6RbddpR9teh37aeXsCT5eTZHzLHYXwJjyov7FkoxiwYJbBd,0.001114490,700.000000000,,PAYMENT
2022-07-27 10:51:00,162014,3NKfCQoQn4538GMGodpbpZKVnhFvatHWe3VSwVhg8Fw4eoAQ59uh,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,11,CkpZFoFN2VU2JoWiXqbmG9vkaFkafNmTCg9YqywNZs7Trwjhd7teh,0.001000000,700.000000000,,PAYMENT
2022-07-08 05:00:00,155668,3NKWfCw3X2r8CXtiPFaR9LhEmY6HmBK7ghdof8TvjPGGcWHMa1qY,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,305,CkpYeJHu7fYG7zpFtdct1ZAK4m6zGGULXVWEicteKLVwiL6DAuC3v,0.001062260,0.000681250,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,268,CkpaAurpPALUL8SqgZNBjUhdczFtnojh1n29nYxzas2NzYwy4tKbU,0.001011870,0.000267370,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:12:00,146780,3NL9P34xtwubgJR4YNCVowLsqjxX829KjNzq7d2EYstQBoLfWiSi,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,88,CkpZt4XSHVvaeKroXG5v1uaVwVLDvTLqehpXTn9jnf6fSjszwChiC,0.001060060,0.000206200,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-09 09:39:00,146221,3NKj5Q5o2MKHwpWADznocizgjgHwNCmK4Hru1MGLw3wDWhV5ZCBS,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,10,CkpaB1qzGh6mTtYoVBnaQZtmTDWXnkJj6X3ccmNTDQ9jXSjJgFyUd,0.001000000,720.000000000,,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qq6n1Sq3pscy17kpdymS8fEDYtmkiV5i94XpTHyMZGukfpW1UgHM,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,56,CkpYhoQkzWruzsZj83tAVhyXPbzLVFZdEvQJSh6sZMqvbFWGJxGHM,0.001028140,0.000564410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 10:36:00,140674,3NKtry2PLjwRrYaK6rHDHN6H2D4UhK4ybMRWu6zSKMfZYQXiCLtC,B62qmStdrmrB4J3nV98FdNmHTvMSoLBLL5fQ5ZWBMpwNwfiKqQNC32z,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,75,CkpaBnK7SHZdh35LessgfpKvJrwZKwJVg2kqhBhbUCeM5QsFJRNku,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 05:39:00,128145,3NKsHXSB1UhdGKZLuXwYJmGgs2XDpDTB2FjkUSimBPdNMxgAJnt8,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,90,CkpZ7NyBNwVyTicSboSNoHQYzZfapSWWK7gqHam3d4br6iJh5RU6n,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-26 16:48:00,121653,3NLMFk1BYwaNYQc1oNeDRSJx7SRWxWpAKYbxwvCyBCfqshuBt9AT,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,9,CkpYrZjWnyed12FG4kZs1jp8geE9DuDcivjmUyH9GFBQipeMYuLsT,0.006620000,700.000000000,,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qoRoZkPwEz7u1Aru6cAmPSwLK1CguV9jKmNTubnySQi7B3JriY72,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,198,CkpZj99uFkSz2QtRxawkLaELNa9zZxJrA5edPARBWNHiX4kfswaxD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 14:00:00,102561,3NLCt94AdZV2833Shu8A2Tkio9zRR3HE5JdAuKSLmgiwLXYjN6rB,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,478,CkpaBwHCh4xT9MyU5wKmgfEB4auWkJx6v4qERTQCh3mDBWjpmDCnA,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-17 07:00:00,100436,3NKnv22ZKETF8wfmCLEZkaTtJDrxckc24ZqET5tx2c96asVphvsN,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,8,CkpaEAfryP7HwMavaEhS2AKkLGYTnVrG7PmNZLTD5QffYANpsn5YN,0.007750000,700.000000000,,PAYMENT
2022-01-15 14:51:00,99933,3NKBDUioc8Phu4XhKKkDbq7vna8apNQWxcJPapoXDPvPg5cN57Fq,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,7,CkpYhwCw98Kzo9HS3qPKFpfLgAUnqUGAfSM3HZQkjp6s32t8eYA8N,0.007750000,700.000000000,,PAYMENT
2022-01-11 12:48:00,98637,3NLkxTiYsZ7sQ8UpsvwrSGYtyJpQ8ZHC4G4fQs93jT1mWBd2tVzt,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,207,CkpZ1FzwbY3GuEXBBRVcwWEtDba62KdXXEuBmP9SrM9adXSP1noYN,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2022-01-10 22:51:00,98463,3NLpEiowNYzwrvHQLdBiRkGAbUhco2DJmCht5rpbLbU4ghVwWXxU,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,494,CkpYvBeGRxFFqj6kbPVirFHH8EHHcTH4ospHMZdnNm5eDuM12JhGu,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-25 07:42:00,84202,3NLqzNphQBNWcMhiLNPxwYWETimHx3nBhwFbaxbdiUtye3dMDdfH,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,6,CkpYxiL5tM6caFkPYurQn1enwAj7EZggZDvJXxKbyrYmDMVPk9GLX,0.009285710,1400.000000000,,PAYMENT
2021-11-20 11:27:00,82658,3NKznjHBNVeEbvNwNSu2N7EV8Ph81M4d9kDXRT2ZrdxHen9jLqBq,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,5,CkpZnT41MybThZm7Ljkb8TuuK49h2EEnAG6dwBvZY7uq84TMmma1f,0.009285710,720.000000000,,PAYMENT
2021-11-10 08:30:00,79440,3NKGMhmA5nrTrBsY6Ny9M5b9GpDpW9ZHscYMv3PCxyim2WG5eQuF,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,4,Ckpa1o7mGGQnKboc24fhWFyG2C1vohRakFZJuhbset25B1Sv4go7K,0.009285710,720.000000000,,PAYMENT
2021-11-04 10:42:00,77489,3NL3PvTNZQxRMNb1Qr9cLSPQVPfJD3Y26EPRx7Zkw7uSpyKmkgPv,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,3,CkpZriKu5JGeR62kZe4PtuxLtfvFTdLQFkY4qEbL4Wm2786wJdH35,0.009285710,1000.000000000,,PAYMENT
2021-08-18 07:27:00,52401,3NLWfW3YJKjKByzQ8ZxMWwPErDbZnNianS3iE3qFpEQgNSovYQF7,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,2,CkpZ1vpffk3jEDVX1x54jZouUicboFatzepaAqhsUGa4PNnBzR63A,0.011079120,721.000000000,,PAYMENT
2021-08-11 18:39:00,50290,3NLNfNrZtfVnKK9frVBpF32EgLqWqQSemC2myoSYco2JFgFZ2xfK,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,1,CkpYZzejko2M6GuaWtJWYkYyS1bLQwpARZK2eR7VyUWzMQZPiw9sG,0.011079120,720.000000000,,PAYMENT
2021-05-30 09:06:00,25457,3NLYZUKKbdkQZeLVEcdLkgvZnWgJtEAArFMpMNcUKc9HJqqwXRPS,B62qndKKWw8NwfxbiQBu9u2hrDr2bRZtULC9zNs9R7SC9k47yGZQZ2d,B62qkrammZXoA3U3YyBk6sk2o69tHFswfUCpgtE57ANxcgBqDbALdso,0,CkpYSpWvsSAoaHTuYsXcffFFRn84NwYuzfzLokL1ZeAFsgHuFJXNr,0.001000000,719.000000000,,PAYMENT
