Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 15:45:00,261117,3NKA2APUkP3N86jUJBG4M288ZazBPePfWbTvAgpzNYNBdoEeP921,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,264457,CkpZeKRgRu1YvoELRFEA1uR9x3iNwjb2ofV2dHTddLVGzWJE8qdgL,0.001000000,0.047345539,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,253694,CkpYuKwLnc4jdu5qBQ1PR9RdRjZkoqsv4X9Fn3gaaDxXexrA7FezN,0.001000000,0.046073070,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,243059,Ckpa85ne78x9bfnjR8d8fuYgtXuXQCyXEXCeN64K8KQAAhkViPWxc,0.001000000,0.046781742,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:15:00,248494,3NLxSCXaFPYpmuaA9KxLz6JH45xrwMy3QYsKuX4DtvbNKwuLYTFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,232578,CkpYTHMCvvGh1XKkBgcvwbideQYTUvTFB8gWt89RNrTVCK58jYnSm,0.001000000,0.039519179,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,222385,CkpZegKBobba6ojcx8GkrqwwrxH77QzviUjjKAjzScJMLMcYo6M8M,0.001000000,0.043550001,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,212509,CkpYuRc3a5pzpUsy43HxXuUW8wirD8sqxHMJbRR3TQ3cdvo7M7jET,0.001000000,0.037992850,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:03:00,235274,3NLht5GF4XSS3Vxp2dBMUKgvxyVDo8iPDA4SywfZfFRPTCz2THpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,202971,CkpZpKZ5NbFjwQBpJsSVmmGDY8iWw14MagaXyxEs1xES5AhaNmy2F,0.001000000,0.044362213,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 00:18:00,230562,3NLGzYriMq8YuuXXYNQHgmA2bcjNuPnJ7LUiKdbY41g1jgUfzFcX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,193753,CkpYkfsNiy8tZDkbZHFks9MF9eFF5r7VJq1WKEHQa3ZubkwXQW3sS,0.001000000,0.040492033,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 08:12:00,226118,3NLVFZXay9TdPJmoJRvz54ZHjKUXHruvjFiwQY5gGCuMCpYLsZ1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,184705,Ckpa3R6N7nkzuoMFnMBMRi4iUXPwEp7DCujBq91vX1L2KP43VLSRv,0.001000000,0.039309904,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 05:36:00,221359,3NKWKXDfGMh7WN5bRF6ZgN5XXtgXadWE7kQLnHhkhy2mNzaUD3Ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,175787,CkpZFD5UNhevmcgsMbDcpdLxjKpEzemfbKhHi5Az6LnM1dDKeRXHL,0.001000000,0.036425236,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 19:51:00,217060,3NKy9kExfYzGymf4VcuAXRr5sNKjAX5mxZYgb6Jm2j2QNnkC2DFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,167042,CkpZan94C65HpVZnFZQQB95CRifU1jEunb1Efx633GmzJZpoj2MTV,0.001000000,0.040183769,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,158682,Ckpa1Z6hc9vvV9e5kBVSrxT4aetM1AKYiKuvk5hopzBLNd4SCTYow,0.001000000,0.039838857,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 12:24:00,208305,3NLZxCJ1uhoy2tpDbLUaZXt8T6djrb3TXBdEsvDpmFZkiADPjMTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,150544,CkpZ4VTq3N96s6TfsUTviXYYtjCi79yxTSr6LCQe6gSfxRS931teo,0.001000000,0.039484347,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 18:21:00,203560,3NLaFQtRxBEkvpc53i78rzFYWsJPrB4M1kASMjuYRs5QhdK3CUW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,142779,Ckpa5N3EocsJKuZsYzYqH7xP3CjFYoyumVNK6vuEoLwWjA8H75VsF,0.001000000,0.037313883,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 09:27:00,199381,3NKLbSv3PEoUmNwrjswSN8D2JX2BJw9BsHj6KqR1CwxsWJAb96zY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,135736,CkpZ9HJNRPYQKUqtV6DapHQXirWz47Coq7n9E4rv1Y97EaAyA4fRA,0.001000000,0.015853079,payout_from_AURO_Epoch_40,PAYMENT
2022-10-19 03:54:00,189224,3NLjryb3KYddLJyBW8aFt2x2PdHsmkiMh8qZVfgTahSgVFeRxcM4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,118014,CkpYZWAH3BfzUoxYcAZyVdY3KUgeweNFUup1nfFV9ysDRp9DAWSwd,0.001000000,2.546376553,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 03:12:00,184317,3NKKX2AS2qd9zEsaGSF2mEakgC27Dh25GE2CFkd4jRGFEfYpGWf5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,111063,CkpYTcNsG5sTLkFvhvnpZWaVH3oqDUh443TUaP86XPmM9FAoCf1KJ,0.001000000,2.442503339,payout_from_AURO_Epoch_37,PAYMENT
2022-09-27 05:33:00,182090,3NLWS2jvJ5gjBbhin1fPQtHVhVtycCdnhgjPp2WyL33N7unVYD1Q,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,5,CkpZGRYcnsqmzwZcuUgJ8KxvSGDrDJET3EYWDh8669ZoRhmPnhhzb,0.010100000,330.000000000,self,PAYMENT
2022-09-20 15:45:00,179918,3NK7nvYJQxpDEQc3boLNGd35cZGYAwVpRVevyvhhbYdK1Jb2BdLq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,107798,CkpYVXY7iNiPmuMyKeDNCBWM8t4oudzL4zdT4hSaBJQpB2zgxTojr,0.001000000,0.012847036,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:06:00,175384,3NK5dGAJTs6KtiWMeDcC25YZ2AtquB73vctA9aboyN3LCmDeJHqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,101042,CkpaJskvX8W3ESvHjHDzxVhG6NpdpqeNgir8Fr2ZSySDUJ7e5Bm46,0.001000000,0.011945933,payout_from_AURO_Epoch_35,PAYMENT
2022-09-01 01:30:00,173590,3NLG8KbppVfWopDjzTo3TvMQ6FXhvoiuxhBbtiqi9QoRsv82rT6C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,75074,CkpaJHcZJYKacw33kQ56Q4kFURvpn937GmQAnKUTtP64KJrqyXfsB,0.010100000,328.468099900,,PAYMENT
2022-08-22 10:30:00,170478,3NKPb74qx3LPGsjctcbpu6GRNVoELv6fDd8WgRRjBtWEFB4eBHTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,94428,CkpYbi33VLf1JVTAdSDWfjAdGHcoMqjUMjunCSK9zeXvgEdYTqoaL,0.001000000,0.012868990,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:24:00,165745,3NLT7qDa9wzUD3nUmttXy5t8Cjvmk4xNU1QAsR4L58MCihgPwKJ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,87891,CkpYiv6kXda4C6qBwdTUgTJXNxreXxt2a5Jr6SHVNE4is9zybF7Ej,0.001000000,0.013418429,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:24:00,160418,3NLHUQkU1BdQjfsjy4LGwf94f3C5Y1tBNCCD24TkqKqkUtBAeFat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,81459,CkpYgwieSovasHhLfxzqnSRYzfUu6bJu3GUM7v4F8ePMWXAjyXTdf,0.001000000,0.012144489,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:30:00,155923,3NLAh3vbPBZEb4qaXiqdSyvRvcFJqd5Bz5EJXo4v5wf4DGcEY74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,75192,CkpaDZqX6ZmKVzRcY6UKHRcRvMHwumF4tBqPaUkkRKzcUHCq9SqjF,0.001000000,0.011069034,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:30:00,150797,3NKPbBrmd2ToGft3xJGQsJdfsrnkUF426n7VKJRJbQhzYNCmiWhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,69071,CkpYhLZy5w265YVQtS9CN1xSthiF2vg53ymQSaLdo8H67AzCtsq4R,0.001000000,0.013214357,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 22:30:00,136208,3NKax6EjhxT1RGryiaptvGckQDYtxWTV4L1KwebGfQGBGhSsnBuJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,49657,CkpaKmbSPiPh6ASGEGRrqMybgEmqiZFFMP66iQuDjRnUCVSEC5Ypz,0.001100000,1.533400066,payout_from_AURO_Epoch_27,PAYMENT
2022-04-12 02:06:00,127111,3NKWWBbtxw1ZrSxnbbpEmeHF9qWDtua7vgSfRBpXhhgsmPUE3bKM,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,4,CkpZujSLCYDhNfVxTquyRwhdfUu1gSYjkf9w8aT8zaWqZoMiDT6Js,0.010100000,50.497299999,self,PAYMENT
2022-04-11 01:18:00,126781,3NLrtfjQq3cspdAh9Rh96f7ApEA1wfJRLX8Z7p9UXo3dTV2sA9s1,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,3,CkpZ1ZJYtyoLoSc9HuzMTX3LgNUUSt7NXNvyJMtBtVq2bXSAw8j1e,0.010100000,50.000000000,self,PAYMENT
2022-04-10 19:27:00,126701,3NKfj2Ly2Q6xDGDtq7TGuzD96Np5uUxBJFvs5bhjEPWxRuZ6EDvB,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,2,CkpZXZEYKKe1vF324oPKbB6b4vX7B9dQYewfEp4Tv1eXKhEY2KNN7,0.010100000,19.000000000,self,PAYMENT
2022-04-10 16:42:00,126662,3NK7qrR8axCkRzyzpiKCNyzgS4Z3LzN2ritf3SotWhx188etf3o1,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qngieCFwHnRCzHQEGmKzfEV8dSuZEuXcZErBHy4t5Ng5a1i4MR4L,1,CkpZ7aAKe7p4oKVqY86k7G4SjTZ5xN1mULTdhobkujhZAvWv6fkP2,0.010100000,40.000000000,self,PAYMENT
2022-03-27 18:21:00,122017,3NKjti2C6bx1XME9vbgnBEswaVaqqUgsMMXXK4X6y4Z57WULYekA,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYnEefBXDjnoaCTa3jTcghUuBEKey2Aq94ZtcVFNycZkncTN8Lr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 12:54:00,121598,3NKhEuDgg7bHSbYmryuMnCQAmZo5mMmYTbU38ZZ3KJszUr6yH2k6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqpE4qm8J29pKs4pVrjdn6aW5nvB7nSvxw3yhfrVvrXJ7y2QMCFF,51566,Ckpa4seYtz1QRnPezeRgLYfGNujy2adoMGK3LqWerfjuoVxLk5i16,0.020000000,160.547800000,,PAYMENT
