Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 04:00:00,207324,3NLGjFvzGUFmbsru1xuGHgysdH3gNRcopsgNQZimB8ddyjN6oQLU,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qizb9engChMzfgTyHWqk2yih5hF6fS8JW8FU6dfpSwbJwFKhHFw9,6,CkpYd6zEpqiJrPEv85GvSA38TidmaQ997r4RNQ2r7To3NqFdVF8EX,0.010100000,390.000000000,,PAYMENT
2022-12-14 17:33:00,206879,3NLjDgXR6UcTMBi37vrLSCiwiae5ihFWoZx2f7dT3VKgk16QJwQb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,399142,CkpYawMjSUi5wLYkLdchNMeGEV3gwffJtiuYm3uM5mMMgH4jdboKg,0.005000000,6.333288399,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-11 16:48:00,205951,3NKcY1p7WNeE9geCXoouFQX7wKUEkriuHPaeFqmR2vqZ7RMQXrYJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,395616,CkpZJ6pzXVMQuQYBVbt6K8CritBS1SMgdEusCF2fpa5DCZNhSBeHU,0.005000000,8.038477409,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-07 18:54:00,204755,3NKSdPZR6enn8wmtiNkVzXZgRRLmgpf7GZW1g1CUQjju2y652aRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,392295,CkpZkTEs2q5oJtRmpKq8Wv752s4k6RyWhMBt8x4uoERTQkhHhBEdE,0.005000000,6.122502030,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 16:33:00,203844,3NLQaFuJvXbtAWGJRZoDSBKgVcUbnWAJn2RG72YZBpJurAEYUAk9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,388858,CkpYnzwJgGJvPmwF4oTfAW4Zf1xuJyyUHPYRzPmnK78BBpf12Xuyj,0.005000000,7.764458377,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 17:42:00,202666,3NKACyeeJC4W3FfVQ9H8FJkkmzzNnmg3UqLvQPU8QcH1uVb5nnER,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,385595,CkpYVo6NHegQ6THjkTC3rWJTfMsFiePyLQKfpTvkdqrAPRxqZT8QY,0.006200000,5.458255416,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-27 17:15:00,201719,3NKTRXkRRreTTgdRYJQgUx46h9TvGFvxB8rKNXLCPZVJR6iQLiLi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,381981,Ckpa3jHxmxuppMmtf9mkGMjobPPPa1YH4FdqpgYjbjwy8nB2c9y9L,0.006200000,8.001993790,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-23 19:00:00,200475,3NLVjefa39JcqVua5LCXVX4ZRME39M97TBmr7yuUdxxyRc9mcd5J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,378769,CkpZpbKC1MLuV3Q26h2BxGWwSyEA4CgeRKN8gccaCGDbjjiCDe1r6,0.005000005,5.616359349,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-20 18:00:00,199500,3NKJ4CqqChndY7rtUixULm7MHgPgS35qnYX3i3JaiCHt6kNLFtoQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,375248,Ckpa18Vgod7sehX1LjwNt5Dj3Ye91Rbux1TE94RhRbCrVhfiikQ2Y,0.005000005,7.593773604,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,153,CkpZ32sRoVZgSXQQ17xvoeyVTKibEMvqKDV2jzAXNDC2zBNwtT1nz,0.001098810,0.000780490,Get reward from rewardmina.com,PAYMENT
2022-11-16 17:15:00,198240,3NKgWTpgd1j1pRaQMfbEZMaFs6fAd5SUU7EsRG1damdWcedU2wZ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,371957,CkpaCvbwHFteQtJJpZy4phn2KGf92TL3s7ToWfnLK5TRy1grZeDX1,0.005000000,5.189225996,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:51:00,197309,3NL9LhBk9zYxi9bbCu68x1NdA4TT1ycUPPa7dAz9BEQHLXJkRPMv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,368620,CkpYbeYoGvjXEc8V2aqgAotQdWRQ4Gsy4G1TdBAwZHkLQJfMbHm9F,0.005000000,7.555664331,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 19:24:00,196103,3NK3Zgq4Ymg35dmhL1svHeXssXQVaPGx3APuuhHJexoFkDmnhyGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,365286,CkpZcLWDCCoBQUpt3uAnVFR9RcJLa3anChpDxe19nkiNoCxem5X9K,0.005000000,5.033984999,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 18:00:00,195111,3NKyLz629spTshVNe6Kx7aTyApPX8nJHd6umuGcsAKKGTRn4nrVk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,361857,CkpZ2HqZCuUPnSgtvA9GaycvqHNLUEeyLKzN9HvZHsBcUXH5dmx8d,0.005000000,7.783101186,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:36:00,193862,3NKP1h7vUb9pr1Wn8q46cCGe5TstyVcLY7EDiDmLPNqJv5RAMk9m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,358637,CkpYmnGVVVpfQcNKYEzyfgaM9mYQwfPSM7vG1BBzXP8rxJraiacgy,0.005000000,5.465470163,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:51:00,192865,3NKBJ7nr7tgoMbeYRKUqzYeyq5RbRyFq1pWgqebzJPrFWpBd7Viv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,355151,CkpZD8DijkTF5Qm6VoMtbfCTzEu1yQT7YDqGvCq6qNYvoac8kZNpL,0.005000000,6.168160079,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:51:00,191600,3NKmmyefdM3o9kUFNtPgv4J2RLVGdcUpaBATDZAQYp54mHFkEBoE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,352119,CkpZDpZFefuQiZxBMrrL8bhKhi5ywe5dzFEzosUTk93pjHmGj84TD,0.005000000,4.740288552,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 16:06:00,190638,3NKYFNeoZm7gU47HkGHpJfXjLQeyDY9YbjzS7F4ukhU11skkrxPY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,348760,CkpZ5pjvCQCqMEDpwNyQKqXCpxhyG33CY4ZYfhhonKLsCXzzKRE54,0.005000000,6.544204878,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 17:30:00,189382,3NKpYKAA2jSbrWKXydVHQeiCNVSGZ989MmoV9fFfmQ5sVJ3AU9pp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,345371,CkpYu4LHmxL3NdBfQfQ9FqecfUbSQM2KWxaSuvU9JLatvpsTHXgpf,0.005000000,6.052722595,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 16:57:00,188421,3NKYaafoMMfvTywprgmaDjbapWQSioAs4bzRU74D9SzZrrxhjaY6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,341849,CkpZeK7fQ31wSgrrvRso28fB283KPDwwKCYV65kmp72U5reto2fAG,0.005000000,7.251140890,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 17:15:00,187121,3NKw1uhwVcCurNqznHAAvNDcZ5UDZ3zPRcBn7QER5RTCEcoKLMAU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,338750,CkpYX5y68bYsx28cC8NHarV56VjLkCsFfZTrPHYJ7kBvHBxaeoDLX,0.005000000,4.522216787,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 16:12:00,186122,3NL5fV6ccacwv3ctNJknkBMxQNu9KimAmjs8XhBnDqSbhayAqJnE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,335285,CkpYzLx6ttRj45xjiYSTwL42mRrChoTBX4ghYVZzfMcbCUiMs2KJf,0.005000000,7.022907555,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:57:00,184838,3NKDS9c7DpZMv6D3FbMNk4Aq77SqmktSrm4cWuAfR7SMt6yDF8Du,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,331850,CkpZ5uZ5VQ2Adpdym5dhT1ZZBgyXxyjBAS2ddEMkazAWyo9NDL1aD,0.005000000,7.006924938,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:57:00,183836,3NKnEjwC2CTTU3on5po9e46mfYvGKto4eew1rpD1oKBYLaLVFcs7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,328428,CkpYzkekLgUneTDV4DqqTzNLVwtJdC2TqsciRjo4v1qnctqGEAvR2,0.005000000,6.233425643,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:36:00,182563,3NKK3MBr61stykLR7z1iJ8tx4hYMvwsjzuBUsKeSGt9SSNppTFkU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,325248,CkpZJ9jDMoLr5y37ErK59tKBUPpWfuyoDRdgbPTHBVgJkp36pP3GZ,0.005000000,5.645237988,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-26 04:42:00,181734,3NLTVp4U2UFZo4HLYGkraqvwDkNJzk9pxU8feMU3dMy4d531W2HF,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qmBa8PbQho3rqLK7Cng2qxtPWor8VgZJUtq9ki8YYHjMhg12zbeH,5,CkpZCAP4FYiJL5jk3WUUiDhwaFcYUbWgsgUXaYS4LWy2eSGvgxRsw,0.010100000,312.000000000,,PAYMENT
2022-09-25 16:00:00,181560,3NKAesQQpM6g5K89dQpDJyrAoaCF9NnpzPf3Y53p5XBrUMxYRdbH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,321783,CkpZc1cCvqoB3jMPqwgdVM3CApWmBiybgmnjH6Ui17CNbkNvBpJ2x,0.005000000,7.011087107,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:12:00,180248,3NKNJkXkD4aHYXXGvgw4fBrSHhJsRa9kNSsQk5JNQb7kFJuBgVxv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,318296,CkpYioRsepAUiws11B7YzAGvRz9iajoumd1a4RuKJ318DuQSimPMy,0.005000000,7.135329301,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:54:00,179279,3NLwux8eN37hCBqtUGA3AQrhV8rp71Np5mvcm79gosuP1uLv8jsc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,314916,CkpZkifYd7n61c2SFgj1zEPeGPCHjYhrHw3jK4D9sJ5c61sBZCSEF,0.005000000,9.034153790,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:18:00,177987,3NLND8K2jx5zWQoUHHqz8Nv2z5QqbndeqVozM7RA3YbKgyAaHxwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,311508,CkpZe7EVoFxgcHi5oXEbTyhrHMmbEsjegPSDBabwS9GxX54feew2f,0.005000000,8.102041702,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:39:00,177009,3NKgNA23t4MnefdnxLPx7mZLGUJgj9B8xjHitdMKN7V7whqfsJMa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,308018,Ckpa5mbhvN9CsmZiVDMncRJUFBAZ1ue6PGHNDMzTNHaAswPhAgz77,0.005000000,9.536205290,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 16:03:00,175697,3NL2CXSwMgi4MzBze1yPPPzg97RLoz8WfBoKdqQxSEQf2nfEfs6n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,304848,CkpZ948dYrW6PhAbTf5AFzf1pXS1RqRq7WNaHNFQzGbWUkLzNnKYH,0.005000000,7.026648824,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 16:06:00,174740,3NLjJgeL1MwE1ZdekUXEieMQWtGGKoJs9GZ2AzfuKJ76Uepr6HjJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,301370,Ckpa3thuaB3MGsXEPoyDQtbo4zu8WxVgk3XDj3jg5DGMdRuRWGvQb,0.005000000,8.184387123,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:36:00,173463,3NKAwvLaRNgwb1hGyzM5sJX57q28jX1K3kTNk388WZmoFRBBTxrb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,298056,CkpZ1ACHbPoqVMZcWY87hEhWvzQhf3Dgj5EccA1it88HvgqhALzMe,0.005000000,6.099656072,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-31 03:21:00,173295,3NLhX6tPSuP5iKBkWnS1YAya2R9ADsom6G8v7qiTytFXYVfN41vh,B62qrnqxVYkwcutV26LjPeFUmAPjVEjHaBJdoqSQ45Y8VL9NEab3tXi,B62qmBa8PbQho3rqLK7Cng2qxtPWor8VgZJUtq9ki8YYHjMhg12zbeH,4,Ckpa23BpWhrvSH9bq5mQ9H91HkFFjEWTnSqn3w4fFzd2TT8gqURjU,0.010100000,348.000000000,,PAYMENT
