Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-13 11:42:00,50825,3NKP1SWZ27o1JnqVBzAvEKF514Uc1m69ZUYTGA8A83byBceLyVn7,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,1,Ckpa31tu1FLt4J5jffkPg8bPGgMRr3QabRABA2Bpe8NwSfymP7RLi,0.010000000,0.010000000,,PAYMENT
2021-08-13 11:42:00,50825,3NKP1SWZ27o1JnqVBzAvEKF514Uc1m69ZUYTGA8A83byBceLyVn7,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,0,CkpYUsTynUS13VcuSeqF7X5CjtA8dke3ewUaH1sS8SnFhBa1swAiL,0.010000000,0.010000000,,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnm3mUczuhXyXEuLh8ihtk3VSf86Duci3QcHUxDkK49YFZ12AD9x,100,CkpZz78sd6JpLH2MtwGdFgAUq9tKgQUkXcdwWn26sgQUbSs8CtAQh,0.010000000,2.000000000,payout_addr gnosed#4751,PAYMENT
2021-08-13 11:27:00,50821,3NLB9UqTdVLWoEhoseDu9aApyfqx2EZuJibZKQXqrsgLfz6p1qgS,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qpiZL9Rp6FoChuDhUZMa2teLXfficVJn9zY4WbdyDSRuZL4EKbZW,99,CkpYqH5aLCzjfrd5YmX18vBbS3Mqk6M5ZbJjwb4fuFcdozL69URmh,0.010000000,122.000000000,massive_fees gnosed#4751,PAYMENT
2021-07-29 20:48:00,46030,3NKygpb6GHSqJiZYsxChFt4vJEVCVZonGQzCByFr5VUotFKexMA2,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qiu43qYe2PWixEvb4jCp2GfPoDzWcgpZjUpt1xEFFPxZH42mj2hY,98,Ckpa3wtWerMQ7DH9KT6v3ekqXe7jG4EHbE5k56gjNhzcHnpGCcDzh,0.010000000,0.813882931,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:48:00,46030,3NKygpb6GHSqJiZYsxChFt4vJEVCVZonGQzCByFr5VUotFKexMA2,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qri6wRbvgLPHNz3XEoFQNaoT1YTg5eFB4n94RGmiy7kDoqgMi4Qs,97,CkpaKyMUhzQWxtT1paUL6HpAveWEidVpLtZWB4aaGCXUeLcAmXFEm,0.010000000,1.726409214,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:48:00,46030,3NKygpb6GHSqJiZYsxChFt4vJEVCVZonGQzCByFr5VUotFKexMA2,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qqtgTw9rJHsh8wevtAFKfA79qUDpoHKgNGkMoC3VS96Uei9uxCMg,96,CkpZ4KdiLgLnLhCmdx3r8x4Fje5fgTfUpdRuT7Xd4jtQ2LS6wfkfH,0.010000000,0.389710488,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:48:00,46030,3NKygpb6GHSqJiZYsxChFt4vJEVCVZonGQzCByFr5VUotFKexMA2,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qoFW3ZBEcUu9GjmMnWHQnRWHdaD4zq81uka1wiy6rMcPBTaF9K1X,95,CkpaHPTvvz6WR7CMeHCJviiFDJoemmfug8xvFNVCzTMkv8PeBcnMZ,0.010000000,0.046580086,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:48:00,46030,3NKygpb6GHSqJiZYsxChFt4vJEVCVZonGQzCByFr5VUotFKexMA2,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qo6XYYW9fJGN81EfMJjMJ7bcH9rQK116xMtEt1qgK7EbY278rkhR,94,Ckpa3Lj8R278Rtv2oPSQTj2mdvwYPro5xcQfYJXzczpnRLBHQyrQU,0.010000000,0.007337750,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:39:00,46029,3NLZ5wd2oUwgPQhCQBqJHXJt1UkkZearJ77QAVd111vVfNzJ6uzq,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnccdvUrWDQK3fQSNCvmTMDvfwkDujg8hQ9EwyiUunDftyB92Azf,93,CkpZACfeRiZEJVCafAaEZdLFiR3Fo5XwUzBN8GcuwfDfseSY763vR,0.010000000,4.871710673,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:39:00,46029,3NLZ5wd2oUwgPQhCQBqJHXJt1UkkZearJ77QAVd111vVfNzJ6uzq,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qoBaFYQChBv5tydHsxpC8eR16j9otid6U4DPUGyzpQQc1GtYUYVm,92,CkpZcB9QuxtzDVeymGE4Bien5SHd2EAUumYF3SaAeepXMBZueNB55,0.010000000,7.884249958,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:39:00,46029,3NLZ5wd2oUwgPQhCQBqJHXJt1UkkZearJ77QAVd111vVfNzJ6uzq,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,91,CkpYdNTXV7KPRUSAu8DigBjMS1XrGdxs8Dft6jH9BcRXTySPCKjFz,0.010000000,0.000000591,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:39:00,46029,3NLZ5wd2oUwgPQhCQBqJHXJt1UkkZearJ77QAVd111vVfNzJ6uzq,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qq8kGueWDG2nirEXRVThg1N3ryfNMyJrcCctYHJAydfURE4PWyrX,90,CkpYQvjcE7B9wSB3eQqR6YvW4URNWUwDEpxBsnoNV94YjwPPSg8Qb,0.010000000,1.645945043,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:33:00,46028,3NKmzgjpgGLTZfQ3DSTMtJdKjFLnEaVkmmMm8dccRczv9z6XGKkp,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qpK3AgqCEAxBdifLrFiXm6idv6A8rbEVz8ymyh95JAr8XZFy19xP,89,CkpZsGywVHz3W3K9UZMJBpsXRKdrfTHo8TpwowamapEhsEuJmSi1h,0.010000000,14.394644652,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:33:00,46028,3NKmzgjpgGLTZfQ3DSTMtJdKjFLnEaVkmmMm8dccRczv9z6XGKkp,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qrR7bYradBGCJmdDcBZyZaXbHCQf8qAWjReHEqBogN5nceYAKZu5,88,Ckpa8L17QDxEPY2LdavfzDhQvDTyRpjxMUdZfLmsvdUFGRUZDh7v6,0.010000000,0.004186221,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:33:00,46028,3NKmzgjpgGLTZfQ3DSTMtJdKjFLnEaVkmmMm8dccRczv9z6XGKkp,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qihkeXz3Z9UT5WwvHn3z15xwsJpQ6K5aSkkYTWyUYb8Ww7cB3Arn,87,CkpYRKNttuJCTMHMD24wyqhUtWmfm1CnybUeMUFEdeRmBCUWutUdP,0.010000000,12.190938744,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,86,Ckpa2Yww2yesVeGjWnwLFNyBKTuxMfYJ8VZggRvhspXKBuAqhq9Wr,0.010000000,1.313594103,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,85,CkpZq4HwMsDFTcsTGk3zifF4UbZ9m5JS14FC6SwRjtMSEfSPSGWX7,0.010000000,0.287078495,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,84,CkpYxqXZMRff7jazkfJmicNhL8xrFo5qjHXEwDsiLfwYqLmyWJmPZ,0.010000000,1.604749393,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,83,CkpYiNUiwL9q6Q1iZGrS8mEDyjYkP33gM6XUVwo3kEUyenyAMaXnC,0.010000000,4.173510720,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:27:00,46026,3NL7qVptz2MVSeFKWGz8qKyTUUzwXpSy1HxboQqeGRPijVNDuDme,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,82,CkpYT4VB677k71gv49KpwLe5FaRpXPSmURq3b7sVdsNvUARyX8274,0.010000000,2.887301995,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:18:00,46025,3NLh2VtaYKqNDtQR9qQCw9W2xzRC52V7ccNW98LQMJJLG2WxGfE8,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qpBsyDZL9eEcMWBzL4rQ1FxCLs7DepKTusBwDSTkt1dwo5GFYiGa,81,CkpYdjwJxucQBDYLEi4TSxufQaozrGyyenWA2Q3KSMMLsCKwENNfd,0.010000000,14.185931481,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:09:00,46022,3NKpZKFkmLmcD3pPHqmY2xSdyxccwo3DZZkQyYoR9JREEC5KtYs3,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,80,CkpZ6sMnihG28eeu9zjeTWeE4b2k23DoKFjyEkHcAA7zeWMqCt9LU,0.010000000,6156.723971811,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:09:00,46022,3NKpZKFkmLmcD3pPHqmY2xSdyxccwo3DZZkQyYoR9JREEC5KtYs3,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,79,CkpYghkUPsF9yZoEZ4csxTY1ufvEc4Q7G3Z6m8Q9TnHfqufac7Ezb,0.010000000,2248.143035502,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:09:00,46022,3NKpZKFkmLmcD3pPHqmY2xSdyxccwo3DZZkQyYoR9JREEC5KtYs3,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,78,CkpZou5kdK7WoXpK2JdBoKgDP7QiFzEgcTXVwHhuvL9nYbJsWCHfM,0.010000000,3331.964786283,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:03:00,46021,3NKM1XRuY5ck4nAWzjF4XPXCGdAwF1DgL2eGJordb35NTsLNZAxA,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,77,Ckpa5vykiwPNBcf3jG7Vi8NYAusyN9dExJ4eKoM5N9Z2qhZNbe8dv,0.010000000,1749.244376838,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:03:00,46021,3NKM1XRuY5ck4nAWzjF4XPXCGdAwF1DgL2eGJordb35NTsLNZAxA,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qqyn8atzjXyihkgRc9kMkKU6hnXtthqyM49Yz6FncyHqxkoLNkPu,76,CkpZ8Pj8eGqqDVcffgZ8i2j2wGcCuzxSG5ootkpgwC65Essadc8Bm,0.010000000,201.572785281,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 20:00:00,46020,3NLEe7MLHWXrLoit8VASFRzKihUAbKzMJEPnWtUp3hD2k6sNQkUY,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qqz5V5wjzg24v7HUCyJUD9a2Xk5gJrb75qyLwE4L6Rbo9XtTZyGB,75,CkpYyMquLt29qvXKSVGDRKbBSoSnf84sPAvogTKUGfZJsG8gN1ZsL,0.010000000,201.556858458,StakeMina.com gnosed#4751,PAYMENT
2021-07-29 19:57:00,46019,3NLpjTXNEa5UVJtG4ordm67Xetx1BceX2ZHXP5DSUXqRzJcMStQk,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qporxUMjspEFzM7uSJzB8PkgEPH5r9yPgyF8v4FWPBqwf96ZmkWr,74,CkpYpysvqiDGTgBFm9sX1WGofxc7oE4uMA8ta4zUmYEWc53SexV2d,0.010000000,203.458716206,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:15:00,42308,3NK7CPBrjM9d9G7mMKPFpokmfypx61YFVtA2fQvH9o9wDGiPbwTe,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qoBaFYQChBv5tydHsxpC8eR16j9otid6U4DPUGyzpQQc1GtYUYVm,73,CkpYoGu4J83v2jxfs3RazW1s91Nwaxce6S6LYBo3hCDApwBridG83,0.010000000,10.102339218,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:15:00,42308,3NK7CPBrjM9d9G7mMKPFpokmfypx61YFVtA2fQvH9o9wDGiPbwTe,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnwqyA27SVoZhQTVKBKDWk6A3jysjoJ9xjQKeyrB1YiF5Uve5Z3W,72,CkpZMn4bpK1RUGbg5tVYGofdHZuyPoqT8koaLpZEC8wiFMyWv5C4o,0.010000000,0.161220784,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:09:00,42307,3NKz7nXuWFGiYVYEDQZueeZ1kCENfQNuGqxeeh6rWT2Z9MVSc9Wh,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qkQT4BBfhNFYz4nMMGWUv3JpcDNoDawX8dGJiDN1ndZrwevLjKsz,71,CkpYQe6RxNSib187nwviGAddQypJRqv7na9Ae1QKkKYdsuWP7GVQC,0.010000000,1.199105869,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:09:00,42307,3NKz7nXuWFGiYVYEDQZueeZ1kCENfQNuGqxeeh6rWT2Z9MVSc9Wh,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qq8kGueWDG2nirEXRVThg1N3ryfNMyJrcCctYHJAydfURE4PWyrX,70,CkpZ15ZwPvuPhWog5iFR83pxhmvomoBmRV9xbU8a3d3pzN8RTfChW,0.010000000,2.109001521,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:06:00,42306,3NKS7os2gU2yXiKSWfo955qURBwQ3E73ZbeHcbfRjvJDJnEKi49d,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qpK3AgqCEAxBdifLrFiXm6idv6A8rbEVz8ymyh95JAr8XZFy19xP,69,CkpZi1b4oFPBtEGY6knRBF4M4YbYD3pUbbjCQJWh8WooEFoR63iKT,0.010000000,18.444314165,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:03:00,42305,3NKpkgxyHV58jFcdZpdLkGgN9RcnpzuH8JEeJDua3Guhz8xrJcRK,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qmWinNW3gf8jMfTgY3NBvwd7KiVxHLjcAs2uF9VjBMvpPAgRBA1v,68,CkpYf9ciuAvHR31AU65Znvs9WWRn1C2agDhkJ48KHkCJg9iTGthKd,0.010000000,1.683149735,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:03:00,42305,3NKpkgxyHV58jFcdZpdLkGgN9RcnpzuH8JEeJDua3Guhz8xrJcRK,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qiuawCVHi9b1hj7s7nNNKi9Cxy6T6GcETVoZVXANeLvf9HvFUJcs,67,CkpZ9Dt268L8PZi2rwiDhU597VXS3kq8hWiShxmpvqhvLFJnLT1Yh,0.010000000,5.347651483,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:00:00,42304,3NLm4inZ1HD6HuF2iGGoV7Lu8LprbbzwitCamX83q4bKZpJWGZpZ,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qp1vM351ohke43qCynWHryWqcJrBZX2SK1FEtpetr8cdzE4b5i97,66,CkpZ8JWTAju6La7Lam4b9Q9W3mRwakxitu5mzmBchp8NYY6sDNzwZ,0.010000000,2.056216230,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 19:00:00,42304,3NLm4inZ1HD6HuF2iGGoV7Lu8LprbbzwitCamX83q4bKZpJWGZpZ,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnKAxGr3WgCNAFovJnHgHvRp8XbsttwQoK6J4KsMm5caPDN96dFo,65,CkpYjmF1HsZ8UsA5ak8gosVg7M9BtsBMR9AN7WYpjxyayiybXkZPK,0.010000000,0.367842769,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:51:00,42301,3NK4sWNZZpL7LwDr7fc97NHsgn3JPSpkQsik3fDPL2cn1Kq44mxd,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qqt93tsPnF3Lnrio9yaTeD6btgPKeSshjkP13mitJqM5JWf6vnqA,64,CkpYTU5xRJGPoAG3bzzqCGG5KwqJFHN3EUrnstjgn9ZBQU4NyFSKq,0.010000000,3.699591508,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:48:00,42300,3NKGfuEx5bXKFaH2RKybvzKLuuvCobeQVwt773tSYH4CHbynkYNm,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qismRE8v8sPKR8hPSUzdyHLwXu1nCXZuGuWDWsbb6ZDxMLWAAnnk,63,CkpZff3bK1swZoE9CA5qQCG8Zo4dg2LS7W2h7aJepNDzoo8UzpDp4,0.010000000,0.010053307,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:48:00,42300,3NKGfuEx5bXKFaH2RKybvzKLuuvCobeQVwt773tSYH4CHbynkYNm,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qrFTdexNZeedkMCGSEUDtc14atEyevSj6Bzix1UUacaXmiKLsggw,62,CkpYiEhNAtw3czgYNh3PZCE8g8Gvbq3Qxp2auwvgVdN49iFv1DW6t,0.010000000,7639.513146044,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:48:00,42300,3NKGfuEx5bXKFaH2RKybvzKLuuvCobeQVwt773tSYH4CHbynkYNm,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qpn33ywugMMhgCfMz13JHotUtq1XJme426v1Ud7DatcRrKXQgGdp,61,CkpZQt9MaCjxLV8ktDo3A7uDXCg8xBMuzo24sb5oK6rvntwX7VuRd,0.010000000,2789.828202928,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:42:00,42299,3NKehZEvis6SPUxaa8tGpuE7V8946kTnARGfzbSmbtCsX4zrEBPV,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qndvr7iZsJeFdeYVGYXP6oJY64T5BHjPBTSrfdHrwkxuEYCfa1LF,60,CkpYvFC7VaxrmH3ju8vKQYns7yz5emEbCmFaxsD3rdnXmhvU36DMp,0.010000000,4134.794443754,StakeMina.com gnosed#4751,PAYMENT
2021-07-18 18:39:00,42298,3NKuZ4ixHWKAYaU6TkbNQQJ6miaGCGr1xwS62zNLezThLX2Z2mQQ,B62qs2YyNuo1LbNo5sbhPByDDAB7NZiejFM6H1ctND5ui7wH4PWa7qm,B62qnfJ6Yqn8FKmFK5YfiskzD1axjxSJwP2jRtNrDUiH9tN59xz2KgH,59,CkpYRmtLzBv39AvJ2uNCZ7Mv2cxMZwKdRK6B2QWKfiZu3XoZgCJXW,0.010000000,2170.047528948,StakeMina.com gnosed#4751,PAYMENT
