Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 00:57:00,273674,3NKXpFNc5DiE6o8tDdJ3WsNutmKGJUb2wtxWseeoX1sSDcDYEt3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,290062,CkpYsEvNPQzUnxm4JBzPMXQXXYiB6sLPzssAUx26MHKsSSEtbG9gW,0.001000000,11.979533459,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 22:42:00,269159,3NKksoUYyHV5TqQvnZprBQd1Lkw5Fr3aeUY3wTrueY6LYBLo8AH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,278810,CkpZR17ev1zSmrC2gS16yjyeBMXm5rHfMVCNCSeuBaHLV8Si9iSQ1,0.001000000,11.493376152,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 08:45:00,265181,3NKuuTAVsZcgQSkMDEquPNq6ZLgtsh9Z9bER8k4g1agnDswL3fhD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,268426,CkpZzuqoNhHBFrjzBkiwLWWV3o2p5GCzCPMHvX5t4L4QeCpen3YDU,0.001000000,11.437884231,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,257615,CkpZ2fRxiLn2eHo3EYh6c3XbvR8xaykEEgwFngLK1jnTPBT3kvpc8,0.001000000,13.183576875,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:48:00,256266,3NKoUGGydDCerNpiPxJuaui7ddK7uWBY6afXs6ijaKw9L1cYhbHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,246906,CkpZ4j8KKhtgh2xrhsTbvMTRnppsgjwYzzp9NFT7QqLaU9i6W7vZa,0.001000000,12.829253695,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 18:54:00,252935,3NLiCYbAFtx1RTY8Q2TNh8sBQD1tDyBaDC2xxRFb6xohKf3GZy4F,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,610,CkpZAyifRMLjxCZdcGfaWVR3wudkhyavgeFD4fpJpdk6bR4CCtBVY,0.001089900,0.000103170,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,236351,CkpZUKttiU2xnm4EtHcGcry5tE4JV7VfKKXmQWevX3L84KwhQQtR5,0.001000000,13.026583614,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:42:00,247806,3NL21iS3jVQ8JGKM8ujFCAcH7rGEjPxgh6Q8fiibQE9d6KbEdWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,226051,CkpZZgXw8syp3CHr9C9PRSdZmdgRrLaJd3Lzw4RGndy6EsiNqYF4Z,0.001000000,11.004291985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,216092,CkpZgx6KsgWwyiwxKbn2L9WzeLZCzsEEa7VdLScR3ZRPyS9MNcDkQ,0.001000000,12.126690736,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,206383,CkpZtFy3vUjKsyfPkBPb3mB9TGqEUknLqsSC6ESTxVez1kLx88wgr,0.001000000,10.579275583,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:09:00,234339,3NKDnFSvzo4sfBiAM1st5GtbrZTf2n1VM6C5qMa6KTSE5yKaSd1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,197078,CkpYRTkaPqsg26kVNvZthnPvpZBZUKZt4xafdhn2U6gEVfD3QWxoy,0.001000000,12.352852553,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,188020,CkpZoA6AtWJPrtshTYgXz6XURAsvJ6zBFFahG1a8DRfWsQvh6GDLP,0.001000000,11.275184109,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,179044,CkpYqfmWkEWZ74FtvTkJJm68LuLRHYP55QbA8PhBGPs2oEBVUQLK2,0.001000000,10.946012397,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:03:00,220941,3NK4GPrtdMLDcGaeFbAwkS4DyJqpo3oA96Ah7oNKcVe2o1ZSM6qS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,170250,CkpYbeE68MByQhBJbhi4e47MmDqfXcJ1wMgwSFMJ3oPsqg6t5oKe3,0.001000000,10.142760301,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:15:00,216725,3NLCxGiX9pbJcEUCgU6v9XoBU6BWVhmt4XdvKjnaRWV9Rm8te8WY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,161743,CkpZ9EzgWA2JZH4QEUfvMYTcaZZ9jWNiJYmF5XZD6h1kQdqQuLpxh,0.001000000,11.189604324,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:42:00,212147,3NLUhGDdX8QsEJnmeh5RjgxH5rErE8m2rsTtqyJ25dop6iM5cRDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,153520,CkpYwogTTZP86rxxgo6XeH6QHLawQY78GwKTucB72JsgcYYmqqKV6,0.001000000,11.093812459,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,145629,Ckpa8rxJnK6Y2S5SvYZvmfkZsuAud1SrXDRAt9shw3xsYZZEjfxU8,0.001000000,10.960572392,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:27:00,203185,3NLGFWWquHyTJ1TPv8f1CSUH9YTcLvh2dfZ7hxSEs6uu5ygUaWxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,138069,CkpZpNcTAcUTaV44qojqfXzfVRyrb4KdBcX3LHjj3oRAqRiK7FS8B,0.001000000,10.358067091,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,130768,CkpZXtSgpnBi7JakcACF5dzxpfQJeuhBZyTEHNLRbU4aE22XGF4XX,0.001000000,8.844983776,payout_from_AURO_Epoch_40,PAYMENT
2022-10-13 16:15:00,187427,3NKiHHK7r7LeCSF6TL8inCV9YzWVYq5Ro5GMdfwnADihsyRhk2Su,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa4UbUZhbnTzMyXhMYt1vJ7rmCHj3ZWHGS7TNME8oNuUCFMLpLa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-13 15:48:00,187421,3NKpujqK1BhDr3wKarRn93HdRKuxYMYfrxCN5oxTA319367zStMZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk8xRtv1hPPjDsH4rJ8mJnHp3M8csUHYokU1S4zSE93h38JTPeJn,79739,CkpZ581mxPZodpwCz9HdCREhG4WrELMCYNhKFMjc5VenCZcx1Prss,0.030000000,1407.790300000,,PAYMENT
