Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-20 10:21:00,101406,3NLSKSJ6KrbSHNS3iaYHXZJsvF9DMEvbdaBQvyMSKNtenuVdRTpQ,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZqwGKkGxXQ1YZ3qRMcTnsEnQaVQWk3qpVfDWuwkggjZZtYRDoe,0.020000000,1.980000000,,PAYMENT
2022-01-20 10:03:00,101402,3NLgB91VDyjqpnHwVRVKG9VS7LcVS2FzLdMUEAwqvkNdUxUrsfxd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,16018,CkpYzX85WDj8W1JdRobwH6PPAWgDTprqGEaxgTAxTWeP1a8NoHejE,0.030000000,2.000000000,memo,PAYMENT
2022-01-18 16:36:00,100882,3NLemRR1saj9ntYT9Tnhhki4m9fXhFFeoCAZMifYvTm89sQn2qFX,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa792CQTiHCdS9mho6w73BKzWEU4AHj2ANbfKLzGYJhe5UwZ5Mc,0.020000000,123.980000000,,PAYMENT
2022-01-05 17:15:00,97039,3NLw9UfGo1bUAcSFi6heesNNLYPuBvpDDnXaRy1NHCnsEaBG3W6D,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,15732,CkpZicXX8qKkLZNwX5vbDeBuSkk2w5ZQSq5STeUSEBBSb26sRz7m8,0.030000000,124.000000000,memo,PAYMENT
2021-12-28 16:09:00,94518,3NKUXEvvw9P7r8cBtddtBmafhvQaCW3RajenwAkcD1QbKNJb5Tpj,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpaBDcUQUPR29prLG9XBuJwjy3mB583osbwJ7cBCTidqgQubuMdJ,0.020000000,68.642000000,,PAYMENT
2021-12-28 15:51:00,94513,3NLrGcSJxe8C8bMS8YWH9ay6dgD2Psps22u1sjXzFSx3JbZ24tSu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,15541,CkpZnu8DvikHAhYzAmET6jd5JpLscE2fqVZ1WM4nDveCVkFCWSfqz,0.030000000,68.662000000,memo,PAYMENT
2021-12-15 12:51:00,90480,3NLrXRzvzdyqGFN39kvgCBadbgWeAdwzr8zGhdRiS6pkHFyUrk2Q,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZtfQrVUMKQiidip9TP3KUFQuhy7kBPqbK5WPuWASaLmrMcdbde,0.020000000,31.980000000,,PAYMENT
2021-12-15 12:39:00,90478,3NKkPDCxhAxg96Zwf4XjMZvwpcwBWxHNi5miP4sCTJPPeE8hLVYB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,15207,CkpYrfGSGt2SZmTRrqu6jW4Hg8obzpybYopjGd6rSKKS7FEu3qRj1,0.030000000,32.000000000,memo,PAYMENT
2021-06-03 15:06:00,26834,3NKqF85N7dthSX6SKR9rqEqt27KvTiBBmVQr3WAQQcfYqeievE7U,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYYWPzgfb7qT1TC4woUAGkavRWvgXAwRVHVCdjz6pZhGiD2Z5ZM,0.020000000,171.232990000,,PAYMENT
2021-06-03 15:03:00,26833,3NLr6ptzfy6L2nXtjP58wMSN9EMhprEHaunaaxSSxy1UGm8ZBdWf,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZKzXa1Ab6HwAqjkqUzYpJifyu6oc4KiLLy5CyDx3kcSxb3Fdzh,0.020000000,15.889650000,,PAYMENT
2021-06-03 06:15:00,26713,3NLc6urz3qjksVR9XjSD51mYGAfbNzq3be5h8WBdSVzgHRtGyNBR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,1097,CkpZxXbM14xopW3fsN6ecm3EjKGePzRASf6rpTb6fdN5G4detJKVL,0.050000000,171.252990000,,PAYMENT
2021-06-02 21:36:00,26593,3NLFksfoyPoFvVFSj7NKxGsjH5bHcX65E9ESZ1cVt4BvAVMMXHRS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,1042,CkpYTBNJ9o112mF6mKNospNdrpB2phwAByLqRA5rXaD8mLkaETjph,0.050000000,15.909650000,,PAYMENT
2021-06-02 15:00:00,26506,3NL2zKdtjioGu28p88fRa4RCysQxX7mcMNnUEYUKMeUu9W5KYjh3,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYcMsmb4ndTHDF9EntsHk3JNEJCxYC1vkXo16SY4f42y42QdRmP,0.020000000,71.412440000,,PAYMENT
2021-06-02 14:00:00,26493,3NLoYNwvEhPJuKKVhXA2pYmXtwoVLc5rUZza4e1dr9Wu8MyvoM3b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,925,CkpZ2eF28tNdBWQZdjjtkAvZQ3hrCdiwFBYTyD6wFTwQWW1cgBpod,0.050000000,71.432440000,,PAYMENT
2021-06-01 12:48:00,26191,3NK6pM77QfGrDb5QyKaWpyqGFFPDYH7RPfaAVbQsdvhjMVYiq4cT,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYUYyi5tLUCHvBNLuZ1uDscLCQvDNHLT48HqpbxLzRoZf9iiQQ3,0.020000000,28.033440000,,PAYMENT
2021-06-01 12:24:00,26186,3NLijABYtWu11EjBaBCogq8ka9N79hTjX8bZRM1GCKqJXuLfkMRW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,475,CkpZt6x1KZy7WTBHZ7PtJb4mjw68kiHbDENzjbmbar7mrqk3J1h9p,0.050000000,28.053440000,,PAYMENT
2021-06-01 09:45:00,26148,3NK5AZFmNqkejczbqMomzixy4ucp6cqAApaBrhLcNsi5S1k2rWoF,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZRyQRQd1698AFngaqoFpqV58cvAjGzR9aaPmNtvJxKJjw6Hwym,0.001000000,264.592930000,,PAYMENT
2021-06-01 07:57:00,26123,3NLBNjJ4vjamH1eVwmkN8wS2iJkSYg2rMtTXCXKhzWpPujfR6zo7,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoix1NeQbzF5Abt9KtkUnA1VfmS9si8yCP6PoyXrnRiGHguC4QdM,272,CkpZbT4DavHG91tEFGRMBYyA8YQ8MZoZqNtftbhFoZSMgjhJHpGCe,0.050000000,265.593930000,,PAYMENT
