Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 12:48:00,330084,3NLWHmyxpe2hjXdCFZksT7KFJpPerGHyKVuFwFF4nBaoRpxzY8mn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,40216,Ckpa76PKCtGA3EoDdj6YU7CA7ukAM2S5BZrhMJ8j8KAMMHA25C8FX,0.500000000,421.483593780,memo,PAYMENT
2024-02-06 21:48:00,328146,3NLeWPbQxB8EKjiLV6iudeWGRmumsyd8yViU1X3BRHC6ch47xSkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,103357,CkpYtpABHuxCFh5XisYmByymbg6wjUygx4jbxATbiobrGXm9vEjJX,0.001000000,24.335429077,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-02 14:21:00,326926,3NK5yZttHQUun37Yhw57tWSVzMionXGynW1KmaZ5C9LseKTG12c5,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qkBQw6cPxGE6CMzQz4LLumGT1hBSw1e21QxLoU96KGbz1GNfCptV,18,Ckpa9XR2iETz2VTZSWCfee6WByFy6CZVzZMshLUWDLWkRWPU8pmgt,0.010100000,301.000000000,,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,101108,CkpZ1nSaSCzyLzcAnJbjpjmoyg3rgpqyYLdppYBnCKkYWi7yGoakU,0.001000000,28.486188828,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-12 13:06:00,321202,3NLQVPWesaqPgYroQVPtdzHP3VCzJF4FfKbZo2oASKiJu9cSnur3,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,17,CkpaG3qbAh3fzPh6dfJuf4NqX69o4r23WDDDPWyLwvnRtMxeWTbe2,0.010100000,21.000000000,,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,98879,CkpYiXdzb2L5AWd6UA6QjCPKRxp8Nw47nufc8t2DW9KoQLC2Qehap,0.001000000,21.633322268,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 18:57:00,318999,3NLt7qmsQXuup8XoDJg3m6a3mfzDMWGsa12byBWEaQesyjn8MGHG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,34002,CkpZ6aw31NxjZfv7JFXedJVfLdisojZjFR7H8b8xgBePgbJeDt3AF,0.300000000,66.859084700,,PAYMENT
2024-01-03 14:18:00,318962,3NKFo7bDMNnDjLkn8e1F2AvLA7WkCrhKVnu24tFLHdC7dFUqb494,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,33921,CkpYzwKoiBcjSFJYdu39ajhGjfhpvytkL69rr4SMcnhye98ccApBe,0.300000000,44.249352400,,PAYMENT
2023-12-26 17:09:00,316885,3NK8vKm9Y7AWe1TqEoVDCt6vrqc5P5qHsxHP6mdtuUcMkycHUXct,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,16,CkpZbahp9CEKkzP6WTdmjciYjDuL6o1nGM5EZQqLLxvZBEiURt7Mf,0.010100000,20.000000000,,PAYMENT
2023-12-24 08:57:00,316348,3NL2tS5AUedkUf6RDVC3SrMta9c5m1R5QkrNR9jZhXTfFxpUrmif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,96629,CkpZbbPA8o76xbEeU4XLSf8UReG29Jdsroscr3UaMhgXvLsTKwwfR,0.001000000,24.783537141,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-20 12:24:00,315293,3NKSCj8Y3ZbiEMBFmoCn3Txp9u4eD2bSp1antBeRuAJ4Cdsv4Y3e,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,3231,CkpZ5TtQQ49yuvk2XmvQrDtarSukv8JrWMWzLb9kmRSWXe6siwfNq,0.200000000,3002.500000000,,PAYMENT
2023-12-20 12:15:00,315291,3NKoZrFBB1Yz9eVpGQZGH2vEnfTESRvacYREaeuu9eUbyWt9VQWM,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,3230,Ckpa1k4V3gQUjrunur2YTkdgrW2DRjTfZk2RNupERUqFrYhGK6EWD,0.200000000,258.500000000,,PAYMENT
2023-12-18 14:15:00,314733,3NLMVArBGSQgxqJLmNgdczbyFVWKECCxvtpe8pXgHHX2H9MXd66U,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qns8x76v1X9AXY5VBHyEKUeoL1k8YixEwX8a4ZErDiRcneoYK3xJ,15,CkpaJnyTUkRjwj6BSkNaCHsaD7i8hkYSnDrgTTkpP1BUJLcE2SZ2k,0.700100000,3000.000000000,,PAYMENT
2023-12-15 11:33:00,313866,3NLsQ5skPQkoVrogU5DjcA5qbFuQxVJNTmdWka6jaVVfU6H1WmM9,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,14,CkpYoCEvEcGq1nTHZQVSGrWXMurqRZTDRhi5pKT7mV6KzdtbWkT8L,0.200100000,300.000000000,,PAYMENT
2023-12-13 03:33:00,313270,3NLPhwxKNePCvvBHWxEsuLPWdmkxKDHvR9TXtw7tbbYZiatSkP6A,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,1308,Ckpa11mDk2HL1Xj3HHzSxN5q7r4HgErBS5zMvhdY3yU8P88jNSWsF,0.001064600,0.000744340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:00:00,312318,3NKB7xEASc5Mn6KqPcHembv8FQbScs2ZUNc8w6NhZYx12TZ4LsWj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,94502,CkpZFxmga8FWRZQeu2r2YjbVHbCyMdRgAweVRH95jW6fKJjbQqU4H,0.001000000,16.193719992,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-28 19:42:00,309347,3NKht925J7xhA4JJ9DVCZ4zHArzadGUVDytmrH1edxYVeiKhpFj2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,27170,Ckpa1jyhLmpCosf8P2wqiqsZ5VhHFfUHBaY1ZW15k4rstgxUaikEV,0.300000000,1699.100000000,,PAYMENT
2023-11-28 19:39:00,309346,3NLNcb3fUCVRopstrRJycVix3Cme5CDHP7whepDfgJ8TgkmswTRA,B62qiqueNWjSwukacc8FoaEeN91wLzQxD5RsHM9UE27ZggjML7D7QEW,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,5,CkpYYxHD4xq8JJSUXMyWKiWPzGT9yPJd75sQDwBxqw4c5euFu2NNb,0.031800000,18.600000000,,PAYMENT
2023-11-28 17:27:00,309325,3NLYvbXcRGtLef6fE6ySbBz9DaiWUxDUgfotpC1JSnugbd6oh6dF,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,B62qni6NRD9XyCnqRkGuAnN6kgQVhbGs6SVaDaNdGZsmT87eXFBWRey,13,CkpYZKAypkwSTyzowWTudjMT1peLAUgtCsaBexWweGVYLnjmHAu2M,0.200100000,1700.000000000,,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,92563,CkpZc4oYFF3rJve7XwTmhVTZ9nMbcNF2s7T9DHDqjXEpCmCfHpyJd,0.001000000,9.519852208,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-23 06:42:00,307850,3NLv5HXjkx7mChkY3GgvoHyzvt8CYFvK8p5NucZVTKZo3TShasS8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,25699,CkpYkySRUxC8pvhJdckxBooMnbH8H5syL6eTLCdSwVywdpUydBdqp,0.300000000,183.915000000,,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,24512,CkpYk3QSmXUe87LVY3VbDaE47fC6naBtLYmYQaDNjgFtXE9DzvfKi,0.300000000,209.713997800,,PAYMENT
2023-11-17 12:18:00,306180,3NLuWxFicC1myxLhUUatQ7c41Xo1n7f8MhcrrjxGsfTogNHYyd2p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,24026,CkpYSdV7fsC5Gxsiu8C6qxaaZruyqf7hnCZq8TDxebPnTE3fFFKnG,0.300000000,84.634440800,,PAYMENT
2023-11-14 09:12:00,305312,3NKfTvvM8HhNJQLC1nutyoBW6CHetNxKUexosrQ4xkfh7KvASuou,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,23491,CkpZ67brwvRRu7WQZtRmJpDbWXfffagZKhvqgWdQdwCsUsCBgpUif,0.300000000,399.100542100,,PAYMENT
2023-11-09 14:15:00,304045,3NKsu2aHev11GH5MLV1sJ9JSAV16MtaLAoRFun2Kzh9CSiQWMt5Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,90338,CkpZMcvttUukCEwqpusWjcT5fZsZ7Mu8UjXocXpJMFGxVD1wMhhb7,0.001000000,10.185803417,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-01 08:33:00,301599,3NKKuiHUP6nJNmKyZDjxQgCAmMBBStYCLcwsi2mFARrb2Pb9bqE7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,21199,CkpZAck6hv7TTCirzBj6TvRZb8UUN1qc3GgYXNYSbJuFVWwYr9dux,0.300000000,399.699000000,,PAYMENT
2023-10-30 17:42:00,301092,3NKiU4JXHJXPtujRvSjR4smoTThwhatV4VcsPrSpEyrKmGX3ntz8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,20950,CkpZi7jTCkVDsJ9iGHrM1pZ59NRQbpRQM5DB5xRS3BsesZFpK1L8n,0.300000000,973.818489300,,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,88224,CkpYtgNHVRBtPafNNvTFibnXkCe3pWF1k4YH1TRvtMQT1pA1Wtgin,0.001000000,6.235783654,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,85956,CkpZ8x8dgeD6UdQzvNzs4HMqFWM8MwhYxQGNRuACGQGRwjfZx4Lan,0.001000000,6.554599009,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-04 11:57:00,293428,3NLWqaW2bq1YDXJ3qjQDBu3rPZWhfPskVEQDHVRm9U1vhXP1KDAH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,15950,CkpZUfwhS9imCJU2xp32zRmcnRSFpQSrKtis5pJwR1scXzRWCxwmv,0.025000000,384.913665500,,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,83686,CkpaAUp652phwJKyb5gAqeAE1zVNS8SEUWEBLK5v3nh225MyV8Tmt,0.001000000,8.466200887,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,81455,CkpZhMQpTZPZJeHceQZtsDGncaKtynQS1vmb1xcLY1qBMa7JWM2f7,0.001000000,7.288247291,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:12:00,282650,3NLyQspzjuWWNArgUdfEtQdSaKXYSx4XCiH3SuCWPLknXYuZK7Ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnBqQvKT44g7abUD9AaemPHFYPK8NoAUbfHn1FHT31zJsqRjfM6W,79172,CkpZ8VgqhrN4q8ELcAhkguXnb1UFC2sHDyLmB5pq7qryXryRScfLB,0.001000000,8.585288108,Piconbello epoch59 2%fee payout,PAYMENT
