Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 09:51:00,233983,3NLKxtFW42SVe8dQ2eEkM6DFfkHLKxJN6wqTDuVdZTGMD3r8bLRb,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZM6aofYLgCaBHYdsV9zpZdWy9QcL11MmEhsP2s9X3cFggfLvmR,0.030000000,2436.748475644,,PAYMENT
2023-03-15 09:09:00,233974,3NKnSSyVkgW1dPrj9tT6K5YxLpk4gV28XkMbzzZM9RrJtuEbrram,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,14,CkpYViNX4V9jocBZsytrmQwTEyxSmakwd5v3XAXb7RKyECvrMdYCY,0.010100000,2436.778475644,,PAYMENT
2023-02-12 16:51:00,224772,3NL6EUWHVyeNGBFw4CAMAhRc6UbSGLrD72Et2kWbUX72CaESWbNj,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,Ckpa1mZUEhmikQiFZnzpb4f2ikTvMUBS1zVJ4NysbzKGBQ313ZEmP,0.050000000,15.340838741,,PAYMENT
2023-02-12 09:15:00,224681,3NL1k26bi5HkdHx8KXokC9ACWvAMRmZ1rk5ydYMHTKrrEW3zMaCq,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,12,CkpYfcoy4XFU5Ffr2nYaG5DXjieM3bvuwY9sBJ6LTqSxxuS4w1kmW,0.010100000,15.390838741,,PAYMENT
2023-01-25 23:06:00,219475,3NLxD5uLDAJneEAxwjz18Ew4oJZrLt1DwQxaXaQMzEYh6diZB9u6,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYozsWntq4FTPTExGUf2LshWEayDwWfZ1JCTZ1ftwJTz7wTVmAw,0.050000000,2088.353500618,,PAYMENT
2023-01-25 22:06:00,219462,3NLCqcSnS2rxUS3sR3xAXGdFLwgMvnJSfgytMspFR3z5ho5Mt9P2,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,11,Ckpa7668NyEwGK4FobzZL3mopvwiHCGocLKBXkez9NeLsi6XzhJZ5,0.010100000,2088.403500618,,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaLDJpAbuf1611jgC2fbimKf6Htgu9BZ6jX69mCKfEmEiAWQvon,0.100000000,2020.136491698,,PAYMENT
2022-11-03 07:42:00,194027,3NL8q2vNtcmjUA4vKAUmbekjDpSEqRrK4JcdVymS4Nxymgk6yiSD,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,8,CkpYqRn1mE3YAoFsGQG9WPmVbZXXA1gvrmrZVD41DQgnHyQ8nFXy8,0.010100000,2020.236491698,,PAYMENT
2022-10-29 06:27:00,192412,3NKWvopHTsLqKa1YmYgYyLmWQfkbYHDq7KSZq18Qsf4kngnn8Cbw,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ3FWKpfzpTRaeFwVHbhzUf3FQyhLYCn3BoHojRw5cYUrmq1FJS,0.100000000,2003.695930019,,PAYMENT
2022-10-29 06:18:00,192410,3NKJniuq1J3WdWL9jYxHTbVGt4WpkZmo673zN8ybbUBQ7a9s739F,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,6,CkpYXvEDJ7AjEWcBpNadEG7S7qw2XwpvJyyvRJJvExN821dgfE1mP,0.010100000,2003.795930019,,PAYMENT
2022-10-23 10:27:00,190568,3NKb4Uk1RUBSAWT71NicjHGyVPTjE6snTGbTBCPD1dHsn5VZvtRE,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZcvvudFSRdiAvCn8MsKWe2GnTMivsu93vU7KH7euVc5APfyee1,0.020000000,418.980000000,,PAYMENT
2022-10-23 10:15:00,190566,3NLRS4gmGsVUScvth9gj4vNumE2dnGT1BAR7Zgwi3GmurEDuFzSf,B62qip9GoEQFx9pZqX3uLsVn7aZnCYgyfiQKBSFHGMqTuc1iCv7wngv,B62qkASgdTjXLoa8KX4TsfhSC17uqVXhnwv3xYK3prWQ72NUq6Lpbks,5,CkpZP1EsfDxH1UyWw2eE1ZsWiYJLZF3CtAkmAuKBCXu2Ma4uWqco2,0.010100000,420.000000000,,PAYMENT
