Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,406862,CkpYxbdTUrRFLppTGrtbUD715EDEDJV72aXQ9WjDEtJXV1WJNBW9y,0.001000000,26.036797077,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,2000,Ckpa1fjCKFPEn2T4WmpGfwzKdAwqmnUHSHfbXvZpkGTjGKFonV1Up,0.001025410,0.000836730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,394253,CkpZTzhves1grjcN23pFz8msSRXPBr6s5th8qdwKSbjvzB87F8HS5,0.001000000,21.478836716,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,382444,CkpaK4ororkovdKb3qZ3dzmTSgjP7CV43EtoDZk8aVBYhxEZwNu4s,0.001000000,22.296089691,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,370276,Ckpa7uWsdGyuA9PEDHuK23kJzcLAD9ajnnXbLydSWX48CsLFEjZEw,0.001000000,19.751035828,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,358044,CkpZz8fceBdpHq4ZywA5pdiupmSoS2yxaXM4HbtaLk2p1CSGK21Nc,0.001000000,20.113323301,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,345959,CkpZECGfuSfpBbEevvRkkSK1EafYgciSFedYDcCLCFcZ5qu9Ss6Ef,0.001000000,22.184908064,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:48:00,290817,3NKmRN11m2bbbuDQvgsoXnDJj5TLURebsBKvtQ2vpk4AsZuMsKYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,335483,CkpYUrqCqMtjzZjCcBQEgkUr1vD8cF5MNSdvX59E3ZoiefAxkmFCa,0.001000000,20.929027780,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,323727,CkpYwm2mPVPbJmyQeos5TBiBSbVVfeVdfFbNEArQ9dK8j4K2esXk9,0.001000000,19.287924169,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,312073,CkpYqLLamBmtXNya3VaynYAPDyvG75LnQ11Bvq7v4xqJdicR6ALZA,0.001000000,24.107317330,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:45:00,278164,3NKpSb5QPVRpkcETQ61ddLQPUphqS5cCSsbv5MHaPUpG2Quha1f9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,300561,CkpYhsXTNuDvUaWz4vzucuTethbGqtUmsZWKG7JXmKS7wyPkj36Y1,0.001000000,22.264530673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:03:00,273569,3NKG4jkuyASzes1LX6msaqiPuC5HxGZ2fQrZMX6hCdcXNm64FC7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,289200,Ckpa7mpV9WDwqvaCAiWtNzk8o62qeA8bzDekcLSuE83vUQhARh6XN,0.001000000,20.718134523,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:06:00,269064,3NKZg3bkDUkmLj6Syk6L3J8HjroXcTJRzq8wJEiHqWjCbp5VbGfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,277947,CkpYq1Q4bvtHHis7zA65vyFD3jRD3Q5LBwCfudNeaKC1KnpiDS2MC,0.001000000,19.877344502,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,267595,CkpYmAm8auoQo1CupGADU5GgTd6CoczDQx5NN7DGNSDQa8EnMzKr6,0.001000000,19.781373456,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,256780,CkpYp5kXCBqCaKUfLzHawzLboSX7toZJKGMrq1iPQ6vGf31sQYar5,0.001000000,22.800474394,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:54:00,256200,3NKvTnzWQa3VWhruQxfgBVvngtmM5ri1YbHXWMzSQ6yKxfooNsqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,246074,CkpZUvTP2iZVGCdGyWiNM9tttpx3eb37kXXocgzvcXCbinEMZ44tS,0.001000000,22.187686494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,623,CkpYaXxiC4PEZzfRPkMDDuFbCNpzKUumJx8KVSp2wu2HEE54Gvz46,0.001045970,0.000906430,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,235538,CkpaEf7r5a3Dy8vD4RfyGWHfsgHvfSZWJzJd2HBeyLvm9R18cJ3T9,0.001000000,22.528960777,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:03:00,247745,3NKQcusqssUkWqG8351mvCKGt9Ud6GUNYTyQMye1Ef1mnBPV8EVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,225269,CkpZjikRws1qrdGZC761tHj5yERgX6cJbY6FDFJdPRCcpUcDSd2Un,0.001000000,19.031487449,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,215330,CkpZ9ZiKhKfZJZgrMcToctzddnW7Sx1Vj3p3nbNx8uYvYJbjCD3fs,0.001000000,20.972631679,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,205657,CkpZyZMRzkR7iyCbfJkUQ1Psmaoc45iPH8B4X8xfYoJDXyGcLxNdo,0.001000000,18.296438376,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,196373,CkpYbeh2Xq4D5D3PVAQs8tEucrcHtQQMEZQ9mAG9RTzqhiiwrcVyj,0.001000000,21.363768797,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:27:00,229892,3NLS5sR29Tr9EV2spcxbAj2nDBXSwU3TPKfFAde4ze3e3TSnBhPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,187304,CkpZ9LAxDBBSRTiF69VoFo4Y8yLYYMq4w1NeWxm3xbzWT7Ycy1567,0.001000000,19.499986860,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,178361,CkpZhF1GWzdNL1M4cdYVx2UFdEkW5cwPpNfskqoi46fLANLKC7es5,0.001000000,18.930784102,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,169582,CkpZ9p7HAqBBwzHJdcaRNLWz3h5ZY5FoUHkvMVFQeSS6k17SrGR18,0.001000000,17.541124853,payout_from_AURO_Epoch_45,PAYMENT
2023-01-25 09:24:00,219310,3NKdVWiTgWLjbwvbq6BpA3BgD6pcDRhRCUuSs6vpvdq8Gg7hpdpF,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJScgMoXnh9HGgstYM6r7hC4CnNR9HAQT8LGddcXoAq2rGnLyF,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,161113,CkpZc6yQr4aaKtbmecBrwN2o7t42o44yJ6z73b8MNCbbkHFV7Yxor,0.001000000,19.350601232,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:18:00,212102,3NLXGFafp7UUpwXgh1s5enekP1q9GAKLhZvYqkk9f5Ri2caakeXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,152898,CkpYmK1rSyEoEr5grQ7Pp8PDsMVr9L1SY2TDLRnpyDVdLidhbfCBa,0.001000000,19.251571032,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,145043,CkpZckdNn611Xtofwwxqfuqo6oXuBqKjGm4FYNGFgajxxF8Y2ggHK,0.001000000,19.077803565,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 12:09:00,203195,3NLopSpfvrhd14nHYoYJdWaGxtgnXknVnbrNJJf6VUEdBQEsbs6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,138169,CkpZDJ6zg4s8FSNEs24wsPMqBMdRc4Uwx3tbQN1zAEeHZK3dHGmc7,0.001000000,9.410752176,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:42:00,199005,3NL34yVkcNGntSajVE7udnvDQbbZXV6b8t3wZPzSzE8pipomoorc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,130870,CkpYZaRdfsZxangTfLoEPLrHFQjfe9gu1EsDx5sM1AE9hakQSK25G,0.001000000,7.975452998,payout_from_AURO_Epoch_40,PAYMENT
2022-11-08 07:36:00,195623,3NLd3siYxpkxpjS5H6rXU9xkRGXAreLKXTYCHQHtcCLKD6PmkQkt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,23618,Ckpa7hHBXj4F6YsL95B6W7kuQoHpxe4jGJnfpWXZZaof5zUdkbQvt,0.030000000,1161.628600000,memo,PAYMENT
2022-11-02 14:03:00,193812,3NLseBZ5q3bYU6Toz315BRdRxMVLocKd2GATzayHKviDfRGHLYwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,123748,CkpZLcYRiS7gs6Qd2raWksj1kQaZ49v5uMmdJr63YdJmvpJGdiv2y,0.001000000,8.870666889,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:30:00,189123,3NK6BZJdZEKyHepCmbrahZ6L2caRk7P5MUoiau9wyD93zQPLe2Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,116708,CkpZ8zjbdkukZ9WxGCCTwz4ZQTJvWoCGRSMkFqWwTShWCGJkeapfr,0.001000000,9.637934875,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:48:00,184222,3NKZfezuhyv9rxpWWPfZ6b3yxff6vFqsXoYfJ6rHTmNkctdcPPaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,109795,CkpYfzgS6uDZNV3V41Vcm1WrmkieByERFEQNLfjsNeuwiAJRtup2a,0.001000000,9.176433292,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 11:27:00,179538,3NLxDsJSUSyyDLFsA3TLXrhEbFJvKr9SbJawLur51UxMa1hUP1gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,103003,CkpYgtiqZoscChsKV1N3E3nmfaaG7o3wNy3xDwLwGYsXrHU5CQXKG,0.001000000,9.981076862,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 13:30:00,175018,3NKmt9D3GDRXG3SGXk8hdDayV5wJjkhGfkahNTkWG2sFU9NYfQgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,96319,CkpZALw6cu1M3M1JfhokiCvHnspE7LA8vmnN5FGmKt2jayStCbSnP,0.001000000,9.280992054,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,89742,CkpYitLi4aJmbrMc2udoyK7UF8cCkuKxg3FRjH2eFxPyqT4Ctaeit,0.001000000,9.998115642,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:06:00,165333,3NKRiTjZGtHf6vSUXquwDaQdiS5GkBJ1TvepNZzQpSvSvUxXnVvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,83271,CkpZz6pT8TN92EFHf7EgMuUqnrStb5nCeTAS9XGtQWGxNMb1k3dKk,0.001000000,10.425456312,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 13:45:00,160074,3NLVVE19Sr8dXHZYju6VEj3ySyY9kr8u92fLaqXbvVujN6uSksha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,76945,CkpaCoiN6VQYwvBCds57MiiAfKsnXnM2siaPHVQPnxajbSNwc94Be,0.001000000,9.436896574,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:51:00,155651,3NK4KXeRhzrtBKzzS61EuaCAsgwTYndqeRn7tvpw9YwC3ud26Gs8,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,290,CkpZqYX57HFrmsaMBn27tDyzLA6wGCyS5NfnNFYcBGPUAggAoiU26,0.001048690,0.000169110,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,70778,CkpZ8AxcKWmH7ECaQ43UXQVpxhzEQrnsTAansAExrXHABF7odULAF,0.001000000,8.544346396,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 06:36:00,150756,3NLUqC1ptgSZJWwo83gbgQkWUinir2KvhwaCkrnWcaLB4SsbTDL6,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,256,CkpZGn2P6aZStJNYVEF3qr7T5pELjLzAVJnehMsMBjfAdFfjEWzV7,0.001057970,0.000480120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:21:00,150341,3NLvvHXEJtH6JjTguVJ2HXF1s2RnRkqxQgQLbZTrEE28viLj5jBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo2ttTud618n7yFv3eAEZPizJ8o7p92F4NHGafcfzPYU37fbSWxe,64859,CkpaGxo4cP5X1ZVHr5cgNtzYs56JNbew5mh2KLjGTPP51Zo1iroyf,0.001000000,10.110515464,payout_from_AURO_Epoch_30,PAYMENT
