Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 07:48:00,312342,3NKxBdkRezATGL41V1cKv116HAjgshGYcSv4ddDz3w3wvdV45J1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,392644,CkpaGE1GuHDhdZQWQaqs8uN3qPhP3ncUc5QThowQsTkSTiwAGZ71p,0.001000000,259.777168028,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 13:51:00,309283,3NKzpmZ7amALTV9pm35DpUnZdW5z43ywVbwxanQXxjtmjJfy2jGu,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,B62qku6cJLPtVvxAZuikxdSbQAyiZpp2v4Yx8V8Lam3bgA5nYWUhmzY,1,CkpZ6259irTnBERv3eHvRGcMgFjg8NwRzhJqboVLGfGtBtoLGwYgP,0.010100000,35777.419336909,,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,380895,CkpZGLHfkuhHr1AFDtRdyHiHGedb1tGP3F6qDfqisNB1HV9FRBCC5,0.001000000,269.661486524,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 09:39:00,303997,3NKERBnudM7dZyVya6VEqGK3ioXst3mXgy2jd77EVitLWhazgAgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,368592,CkpaHxHNqa5LAVa6A2owMtQHPThomMt1HibgLXW8Qg7VRyABXffmV,0.001000000,238.880169614,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,356388,CkpaCZsXvCWLJMtGWgT7SYYMqagthc1PUaFLTpEmuNQjL1GQrgw6w,0.001000000,243.261877955,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:27:00,295275,3NKQHSUyznU9t3pV7aqtZbGoYx3RZrZzPkaoJNh6SCiDEX8wdN7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,344348,CkpZfPSPFxg69Z3PVSBJcc7wgLxhGqVHCsLM5hM7WqnuAFQFCpE8D,0.001000000,268.316789811,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 08:12:00,290739,3NL8Q77QH3EjpgdJbbmNX5KedWA9YrLNsPPFWPeqrnridxD2FHrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,333913,CkpYbZTfaJExAzapoViUK2Yv1ahvoWYctAnd4FibDvXCKiuQJewRF,0.001000000,253.127556389,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 12:39:00,286408,3NKB2QysYaDy3SxojuhxSL98ssnNxRxdnf486V12kV6WJiKN4sto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,322172,CkpYaTrEkF3NNRzKeGvDQHyqqE3bBW8TJpZxAGDLMwihg2KmtVMkf,0.001000000,233.279388586,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 17:33:00,282132,3NK3rbAEqWktHq7o5S3wU1Sn6VVtKeTddn9CpPhY4HLvSQd78jRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,310547,CkpZaLeMB8QWCArd3Rv82NMbLkwoURm21bwgfKzNivb4oBCiJHhvN,0.001000000,291.555279179,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 18:18:00,278028,3NKPaXYB8fqXwciGs862k5bDpzG8iEgEqu6pyt8k2ApMdpRNimdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,299063,CkpZ6tTiFr2RrQyPbRPeR5hnrgxPy2ntQhCyzZ7s3X24bEJtmERHL,0.001000000,269.240602959,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,287718,CkpZWBDPGncaTKvXPpcfbLtdRY2tSErXzQTnPMyV8c9e7werh5b6u,0.001000000,252.029682412,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 02:24:00,268915,3NKqzj76BwsyzRZGXriQXB8B9nnnJm8V72duRAbuUwEqyUosW63B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,276493,CkpZHjATeBWa37R2SDnGFUxdRNLyQs5c3KQ8FfFhNvq7igf6Yubx5,0.001000000,243.840613372,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:12:00,264649,3NKVkWhpLrwASgj3Lq99C2kMp2ahKjpx9jei9no4v3qKbhar47uA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,266824,CkpZPn9D1rrkrM9g1EnZDFahfMC1ZFk1Nh4zm2Jy47C71zUPN9kJi,0.001000000,43.191190108,payout_from_AURO_Epoch_55,PAYMENT
2023-06-05 08:48:00,257796,3NL9b1w65NSwDSBaB7PYvrZidHAyaGPYAP1aCHxsQPHh3CKKLGbt,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,1075,CkpZ3poh5pDB446Umf56Un36xa9tfhvMyrEQsHwhqpPFwujuEaJKG,0.002000000,866.065800000,,PAYMENT
2023-06-02 15:45:00,257008,3NKZm1Aez4iVzEK8tqizojnkns1nLdHqpLPFpA4U7ksftGottJ22,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,1053,Ckpa63EvpoWW9HKorGJfRkphz4TscAq7uZAHxvNvdDGME3Kkd7S2M,0.002000000,20632.808100000,,PAYMENT
2023-05-30 12:42:00,256159,3NL7tP7RzLi39BJeKSJdnE7sY628sYrUKdZZFqzDdtNBSAxywpYe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,1027,CkpaBDZPMHowJfBrjKgUK4HGnDa7nhoYAKnbVHBgZzczG1u1sm6iE,0.002000000,5816.563700000,,PAYMENT
2023-05-27 03:48:00,255151,3NLSuvZxXSMNbsA8eUj9ToLNcaMKMkGatrxWQDdwknX5NRAsPMkD,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsevTeJJJa2M2bbJjEBfjTCdXdAeJVJh16M2ucPTvF3ver8Ecu,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-27 03:21:00,255146,3NL4JXB6x6SFr6j1QRZ8cprKRiKeM9oqxZPKZWLBCy2ZXHBkz83c,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjxcRnrS4eyV2eh8qUTjxobXr31XC8dfsU84XoruWm1YtyrQRRqF,1009,CkpZ4ETkErCKWmWh2jbv6QRJVBmhYrcWwsXEbibsCfevoqVJhfWkB,0.002000000,5856.617300000,,PAYMENT
