Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,357020,CkpYaYvDYfU7V6U5MprW7Kkx8juwZcUruAqKh1c1ym3MePe9eUL1z,0.001000000,53.928841599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:42:00,295316,3NLjPhJ2jMnRQk3qRwvFCowskR9Wbv9tMbiFu3sduiHCmJiRrEaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,344965,CkpZz7SXVWuNpeGKQhmWRRxh4Ceh6MbTPP6XVyx6phVQxY3Q3c7V7,0.001000000,59.611320493,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 11:00:00,290769,3NL4QXFFQrEBvuNCzc3T6ChEyRiM7U68s9iCe7cJyo9td8LRtKd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,334515,CkpYZgqFvF58jD7Yw4AD9VR5ocDP9vDTL3Km3XaZSrXWZ56zcWq1a,0.001000000,56.391223926,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:30:00,286645,3NKEsW8u8UdqJnEGNH9SLKm7ubhGG3z7fyDLpkoBoGMZvFTMVMUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,323030,CkpYRpAZgcabvwJDo6TiHVeTHG8TaADEJ1FEYAwm8DwsTVrXRFKPj,0.001000000,35.361391529,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,311391,CkpZ14nojsGQeChvoh59gkV7Hx24q8j6n3aE32ppoepnZUziLPeQZ,0.001000000,44.039716790,payout_from_AURO_Epoch_59,PAYMENT
2023-08-20 23:24:00,280363,3NKjBPEiUpMQX72W3Y2htpXgxBRrHhdxehQmqtS3n8sUzjZWjABR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,33165,Ckpa7MPSX41xWnff1QkU1MmbNde8mrzY1jCW37GQ2g8SyPjMyGfHp,0.030000000,2419.408248890,memo,PAYMENT
2023-08-13 02:12:00,278115,3NKKUii9usjFttVMbdDMPcpnrRAkog3SWVLsizi7NnPPqf6XrS6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,299898,CkpYQQZexFsEyfNryQNGZwwYjgu9tdqcagaDUnoA89mmoo8cKznQf,0.001000000,40.530860669,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,288278,Ckpa3RjBNgBYfW12VtuAMBYaD64QQnUHG7HHFH2YMcdydJZpnosrn,0.001000000,56.032262096,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 07:33:00,268978,3NLntyztoxm5j77SXWrk4B5ewL6TS26wcTWzjr3vEVtpx1mTBsgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,277045,CkpZABPYzPQM3TSi1mP6jYJ4P1r8FptzY3QYaCwzSuiFTdvjGib5G,0.001000000,53.881329050,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 08:36:00,268409,3NLadhsZUR9QVicd7pKCSnHvusAFfWBzDUrMkyrva8yPyqRuNXYM,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,B62qomWpBC95MrJFVYFkRRBALTeh2rVaSdSi1ihNHFJyvF4Ce1Jzotj,4,Ckpa1UTRxDJ63SvvyK7ta9HAVV3vDYscWW7Dm663GVPM9R41udcWF,0.200100000,2387.300000000,,PAYMENT
2023-07-11 07:09:00,268392,3NKcSSvvvMtiiAetdEu8VV9X5btcDbME76qJR5fJ4M7s7QEGJRp9,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,B62qomWpBC95MrJFVYFkRRBALTeh2rVaSdSi1ihNHFJyvF4Ce1Jzotj,3,CkpYwkFxbpKhmsxcG4GxRySvygRQwXe11Rjkfx69J21vAJfq8nZhQ,0.200100000,13.000000000,,PAYMENT
2023-07-11 07:06:00,268391,3NLqRjr7NyZGsq9JY6CKdgYPo26nU2amq9k4vW1mVYhvSbaTePTq,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,B62qomWpBC95MrJFVYFkRRBALTeh2rVaSdSi1ihNHFJyvF4Ce1Jzotj,2,CkpYUYBVBBeTFK6geGwttSRKgUkxjvvYNiv1MeMqhYQqCEFZUyrUH,0.010100000,13.000000000,,PAYMENT
2023-06-28 10:45:00,264659,3NLuiEsvnHWKKogqdBqijrYghTV7bT5F4iqC2e12wCcHg5YSAsfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,266888,CkpYbuwSqASNLWC9hwG3AiEShrDSC97oJDv7VtoCwPa9iJHSdFxEG,0.001000000,38.983603683,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,256084,CkpZFpixuMkFe9Xvv7kVjby6JyV1htHikswMoLZnHW1CVdMyUPdTc,0.001000000,44.933426091,payout_from_AURO_Epoch_54,PAYMENT
2023-06-07 10:54:00,258424,3NLQ76T4P9c3cnyDjNTDf9upBnYNR7eM1Xtd77eSwyceZ4uUXjNz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,1197,Ckpa99kbyW6RdeMvi3gXxzgZHhBXpofCNbcjwx8gQkzgaUtg86nd8,0.050000000,2000.894718000,,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,245388,CkpZGPp8Dqn8UmHoViKtC7BhRXXEhacpb6MKKoHd3gpqTDdt68HLj,0.001000000,43.725789032,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,337,CkpYa6EjoctTMip7jBRupQaNiFj42tdjgZNrZ6DusMPocH9a9pZn7,0.001032580,0.000460190,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,234863,CkpZtRm21iqzvBXLiXFgSEghynUi7hb1msN4QVT3RJwyDXJLfYt3U,0.001000000,44.398339684,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 06:48:00,247610,3NKx1jTXonRg3C5V7UyoozEnJyQkWF5DaWm6ExhTyV3AzmKWkHQY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,224621,CkpZAVwJJDeKtmyrTGZkS2bRnryTnYu36U474NGBv9EZRsYeHDdLJ,0.001000000,37.505993712,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,214707,CkpZUA1iuSmMKX1aroFtVkZ7EDHoRg5jY6hUNyKKNf2DNeWSewRYc,0.001000000,41.332007681,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,205073,CkpZEbTSx4mp1edZQrYb4o93RzJkdgu33wxMCHbMu3kojBEhEnXyS,0.001000000,36.029203902,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,195794,CkpZ5eyEUhZc7ytVWfrs5p48zgdGfh1CQHXdqpMvPwhkzG7WTP7KQ,0.001000000,42.036417745,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 11:45:00,229841,3NLMYL8QE2B1s8ibwHewp8j3cxFFPMCFU1kw96Vcs8VGbYxvj36S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,186651,Ckpa7p7YbZJtXFMiM4w14ttkhDBDyj7MR8qPpkEDSnJAYFiBJkQBC,0.001000000,42.441611251,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:24:00,225375,3NLnhyMcqcW4JhV5XmVDSzWuZKzUcyzYd2Y11hVxy1KJ4H9byH2Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,177715,CkpZySU3Hcrs2KDqHV3sqw1QGViJKnLchTM7yZin62wS5BXYGvXeY,0.001000000,41.197669901,payout_from_AURO_Epoch_46,PAYMENT
2023-02-04 18:33:00,222392,3NKtXDvaEDKmukDDkQMsKxuBVT19UEskMkrxk7ESZrGMhgPtJzc6,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,B62qkQGDmnx19i4xUJU7fw6vE5LK1FprjvuwwRmzv3ffmmQMy9XgDtv,1,CkpYe2pytVFUUsptSPG5AZWCMSSywnCkMZUUVAwg6YNPDNBzH4XM6,0.010100000,531.000000000,,PAYMENT
2023-01-30 12:36:00,220844,3NKyDwRF8PcCWmqSvY43AGbnhf29LpVFb6GgjhWHecDWZcJd6yTZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,168940,CkpYqZouzEFCDa5nDoeE3BzrmwxmcZqUy6VDKTwEqavukJEaRKxFA,0.001000000,38.469180946,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:00:00,216641,3NKAUB8Kw62zi77yZfAZyFizLDQZACVW8f4UegkHWEbBgn8P3iap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,160509,CkpYt3o9LmzU6pNdVc2STDy7G59wHqZu41ChR37SJoiFvzgt7qpKr,0.001000000,42.765826815,payout_from_AURO_Epoch_44,PAYMENT
2022-12-14 19:21:00,206902,3NLxDGGbRY6x2KB2NEJakYEA9Wu7C1z9i7nuZtwPfZ8qW3oLf6Ht,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ17dc1JydUXPXH8WSwFEzRg4Pd9BDJ2ubRUCgrVfSP8vPrTUHb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-14 18:57:00,206898,3NLogueHJ9wtJ79aV33YRi1BwQdFJmERGWPHZHwicfjGrssYjSLz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,90033,CkpZnm5GRW1RTsK5mX2ECm5maEcsnWJhYnYWvUs8e72HvLX9htLo2,0.050000000,5446.510899900,,PAYMENT
2022-12-14 07:21:00,206743,3NLosgwCc2qaahLwFoijZMacX7uP7ZNbDNtwerXFkva4mLHvmK3N,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvLUJbZFQnuAXyg3KqwXJUm3d1UFx133bsaHhYKirKG4TPVc6zc,89945,CkpZ1Go5cDBvyuQdp16At75zZZtPde36tn3nJCKejTJLjTyeGBTYJ,0.020000000,4.500000000,,PAYMENT
