Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,511770,CkpZ55y9D4WaMfmxFwyXodngFHy6sPQhfJQu8ipnsa7Tj4r9pxQ6A,0.005000000,32.173321385,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,507074,CkpZwjYi8RLqHaufupz9kx1dcgg5THmKbQYdUBGWWerNC2sDbqTQk,0.005000000,44.413729684,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,502609,CkpYifQhZg7C4zrwXvyzMtTXezLT926KXYTkyqSZ8GwcEfphKasBo,0.005000000,36.614618954,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,497933,CkpaDT3TB3NtkFtPZzbR18r3wkbNqyFEf6C5eM3kxLsHbDKziiqpn,0.005000000,36.812264816,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,493596,CkpYdUQYQ7oV6tmF4qMi8W4ubVBrNKousPtYAzwp8qghG5e9pAiTc,0.005000000,35.430725308,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,488901,Ckpa1uZQZdnv9EQp23J7SKAF3aKzaWp4qJzcoXS78C1gmYr922rdv,0.005000000,44.440076550,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,484776,CkpZopAq4NQxPGcGDmkRViu6bjNQ6E7LTXNkrUhPLPhs24oTMpFEJ,0.005000000,26.831887755,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,480155,CkpYmLbX8NK42w3hEKo7NfSHu6QEsNSsDo63rwe7im5X3KaejFhhs,0.005000000,39.768293840,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,475866,Ckpa63BT1X9xEZvxoEBNPMTk1Q5fHqDDiQ8JBipj3hhy2qG5iMvLP,0.005000000,35.380372625,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,471437,CkpZsfSLCGnrkkzush2K1Rt9GooAU3hBXRaur44VJ8Dyf8m9NNc4W,0.005000000,40.250078149,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,467176,Ckpa2DswKiLUhJyL2hsqar53ABW8spJEtvNoMCJN28d4H73KsZh3K,0.005000000,34.971609541,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,462666,CkpYx1z1ehVYvgV34d5ARURnBzc54UiRwHZXjRd3W14dEK2sb24pS,0.005000000,44.383578863,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,458554,CkpZaociis8FX9jLpxsjUW9MFZqhQDz647L1aUae3mfLPRRDEFBWG,0.005000000,33.455785439,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,454178,CkpZEsRYrhVADf5XMmZrZr5krRP4DiagiKtVYTVrF4TiTzEwtTvbC,0.005000000,36.986337090,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,450125,CkpZUQPbdi5L1HDoS6xKkJSzzCipXwGWW24oG58D6uiHWzy5ynUeB,0.005000000,30.560940475,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,445693,CkpZwRfmET4nsFjCaziGBNwLKtokdQPELG3wDq1SrZvC5HGeZQts9,0.005000000,45.847711759,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,441603,CkpZPUneSutztNDDPxtj73XEHn1VfN9hvcatTqx5WrH8UZQbGzZti,0.005000000,33.226125555,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,437370,CkpZM9VtG48rfjZGtqQvgj1xErQPtfhxcFXWS7oYRqg1QpFP9rEVP,0.005000000,40.226078669,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,433334,CkpZRK6wc4QSoX4rEw8tEybDMu4mZyYchw8X4v7GfFECawAkEFvFS,0.005000000,34.417146651,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,429014,Ckpa6M42uEde1DWchQBdcC33GcvTQyemb8uEgWn92RpfoZiYXDyRg,0.005000000,49.391464369,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,425144,Ckpa2nTgn1mUe1jDh4NDk4ByHERs3h4ZoYFKeWs3K8ANxoJQv8pu9,0.005000000,25.494445893,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,421145,CkpZtjnKzk9BX3ZATkomVs1V2CkAT97ya9uQgLjNbqgVtV1gmbabj,0.005000000,47.911105652,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,417417,CkpYZjtmSaMksxzYZwdKhTX7tFNeRcLN1Qiz8vA9aQsgySfnK2hpa,0.005000000,30.443805591,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,413397,CkpYRc26tczaLCqrrnFMfTB29nfZPE1EZWEMxqC73uZzcAZgYC3hy,0.005000000,47.688347004,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,409517,CkpZMsZChSjC8atztcfoPNpJzZVZJzJMqmdUSbShrbeJuZZCu28PH,0.005000000,34.735936322,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,405607,CkpZFLMWEswtGK1yQiwzrbzp4izgsjD6MUk9MqGBtjFa3E8z2adca,0.005000000,42.038237145,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,401814,CkpYkAq3wXoiPWLJ32p77dy6gYWh6L8s9reaaF6ceAgXtHWLYFbFG,0.005000000,32.745282964,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,397916,CkpZrnqTEvqXRdzUZgVein5oCFuWxdNt61WPUt38xwCeUEgWqcdsE,0.005000000,40.593892503,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,394012,CkpaAXBYXciNqyEELxFXMrEqRe6G5dB8eQW3ZhMXkqdBFoZP4Hvsa,0.005000000,43.982459277,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,390029,CkpZfLbfuiYg9pZCpGkryCGGXnA7NdSA4RrWxufJjLCgRdTxBdaio,0.005000000,38.992010023,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,386212,CkpZpWKjGbXNPbUEddWES3jymkkxwe4hm5K7T27r99xgiGUoQUtah,0.005000000,37.601117932,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,382401,CkpYevHyraExQzHMsLhYvodsDb5i3QxLuxrKbBNB4Xa8wkRbr3cUS,0.005000000,34.240138233,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,378494,CkpZrraa8n9se4Rk4JwwayMURMEufGCMcsDPfTE1LWwKLYZAuXuh7,0.005000000,38.213408263,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,374533,CkpZFH9qHmr53hYnfLZTZ7joASdi6u41y9yxKXFckLmhK6NQN9V79,0.005000000,39.153467629,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,370753,Ckpa4n1GJMjxtDRebAPt9gfXqYranzNwRAfWjBsvr5zPgMC8fo7sa,0.005000000,31.835700431,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,366739,CkpZtpzofgimEpuJbJHdeks4hfEXH1wzMDaSd3yr8JCFoZJwtJohc,0.005000000,44.851918826,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,363109,CkpYuLR4UA7CS7MFAnmH9b3h5LhYUKitsREAyEccZ7Zzxg8RSPgqm,0.005000000,25.504582730,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:06:00,312671,3NLQHKS2vJ7LCTom5DECs9ejGLnuPd15iEKtiqEq18Ba6M5qs2v1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,359009,CkpZzxjJihD7koNyZ1cPHhduBFdcp18MX7Az9HAomPxpbMpjpxHXX,0.005000000,46.436125246,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:54:00,311593,3NLdqoAxG9dTMdEHSqeLNghZWJiC2WoQSFWyNU3TEEHCT42oUJ98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,355302,CkpYvHEjdooZEHneTKnCtRES63gHH7dFCLh59PgiFLBo2WY5wxnvZ,0.005000000,27.365645068,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,351296,CkpaFZ3icg3Zaso1UsbbeKhkcoW3r1LhzT3v6FAiHKn2cBXSMxNHx,0.005000000,44.929409732,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,347510,CkpYSrWUfbmei4Uc8jYBoMfwFANYKcdcgBHgbKNNWFDttj6omncZs,0.005000000,30.636033404,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:45:00,308756,3NLSn9DPsYw9ZMYQQN2nb5hBeNCKC51w4cKsUgUvCmnBSLLtgEMD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,343524,CkpYRVqJctZa8ttFS7kX8Sax14MTVqPAPHmpJx3UaWS98TQrXHdvF,0.005000000,39.264017205,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 16:06:00,307676,3NKveeviQMBRNW91eHhPmfVNanqZbLiynkws9PepGpYCxhRY65Ep,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoVDAbwuD2HRB7px2mUW4wcifUZorzLk6uC7vT6Wfrhh9YLkNSru,339776,CkpZ7fFaCugE9Du1enKAkkAobZHa5vKj3ReawmZTPnDQr1JZERBJM,0.005000000,33.914367117,MinaExplorer Payout 280 #307654,PAYMENT
