Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 06:48:00,320687,3NLYZZSaNj156Yvv9Qr3BeRMWksvR2nkvFov6qm46tZsJVeSGkEk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,424524,CkpYvZFB8nZJyzEvDhNpr8uWsVdqJKcHDcpMqPdzHSWi7agFa8gZA,0.001000000,1.759807357,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:06:00,317022,3NLwej3B2xn2Z6t5fSS7RQjGnQQoTLNvHzjnSVHPKSobTMHCY3nf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,411694,CkpZFWt2wpUuY5MRSJgscFELDBTq4eoyE37kUQnKEPN799iS4KFVf,0.001000000,1.932684144,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 13:15:00,312642,3NKs7KoiUnTZ4gQ7u7XSFatttHdxeYPC4CiPCS5ozB2AyLYCPPhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,399012,CkpYsoqzBYdvJLgXWNBXtKZFZejQDDkxHQBheBoVzv5HauZxabzrn,0.001000000,1.594351532,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,387081,CkpYYZF3Jo6ymd2PdbshF6dexUD8YM5KNWqGeQJMyKYXrWV2SRqvR,0.001000000,1.655015369,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 02:00:00,304415,3NKW7dSvE9E5tsBR9DJzLwyNNoMAnWSSLSC3o18aBcVBemPdSBti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,375052,CkpZGrDxVfsLxY6EfBECuRnYQT4oaWwZ8QhtbwZerjrmWp74YMjJb,0.001000000,1.466098673,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:03:00,300164,3NKzoXdMRSVSJXvU4ddzGXZkPJEhGLEQrEQV241SpAWDtbhY7X3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,362760,CkpaE8r7pgnjm5fRHC51dcscHxXkC4tVNVVitzrVvXJsnS9iFmpo1,0.001000000,1.492990888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 07:09:00,295755,3NLZeLk1jgttVs4hwULEFwzoGZWBiEfTib2B9GKLFbWyPBd8GqdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,350610,CkpYxcz1BHgbnwwnwCPPUEJrAtgXDjxMSXuVMtczXab7qMxWK6bH4,0.001000000,1.646762460,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:45:00,291133,3NKNss1EtvaYseFM6Fth9MpKNwZ2uNcA34PWqp11FZxoYPUJZyMc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,340070,CkpYYUhq5VKwxyAFAvMx3hNLJwMGxipaQfpw6RBq64ENPwJt7scfx,0.001000000,1.553539989,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 22:33:00,287037,3NKmSTWVPFPQVLnzQgNQCbT9QjHsyaZDnxYsXDUccKZ5H38Qk4P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,328273,CkpYm7Liu1DjT8CvL8GUs6xiyRf4k7JceHNFh4GK3Yk4XUFUX9vaF,0.001000000,1.431723119,payout_from_AURO_Epoch_60,PAYMENT
2023-08-30 06:06:00,283098,3NK5n1VdT3To7BpVVBJUKeZzy5Bv9EKPYvBZJs4WDAXEhU2facb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,316570,CkpZpGdEKexpYPKmP7HzPkF7JdycaG8omBQxwbFAQmLGPVXocMnV7,0.001000000,1.789434094,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 02:09:00,278662,3NKPy18oLTHVjqEP2vsD7Fi6HBXy2cNjN6B6dnwrW1Z7rxvCDoJB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,305018,CkpYyfPbqBnysnNN9zSxQgC5qmU2nFHqCuEZE1LLTDNniESYBFUK7,0.001000000,1.652593475,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,293596,CkpZsUDpBKp5CRizDdRioAHhvMyn6Sc7BxTy66QA4ZUZXSsw3468A,0.001000000,1.541066264,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 05:51:00,269527,3NK3YzYHqEbLiJJS8pT3JVAzFzfU44CZqkBWi6YrTUg91dUALuDW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,282295,CkpaKFcWEHZNnCbGQMNvKiqpe6aBoiVyxJJTKWmHgvRfdXSxgZRww,0.001000000,1.482182022,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:21:00,265604,3NKEZcJdGc1vXQrQmmy9tLpf5ZgZx5UvWTLL1AFscWMobFLRBkwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,272250,CkpZeWqenFtSUxVR5tNLYbnb6rtJWUktLb6WD9q2CcefLJXZbhkWs,0.001000000,1.039918848,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,261394,CkpZ2YsMhGvr1iBA7a6R97BPb58v2UuTS6v1BRHSXiaRAi3HJNhmL,0.001000000,1.198635604,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 18:27:00,259394,3NKucGKUxWV7hHLtkx4zcaESKU7dsVu3QMDzAvTd9pC8LhDcx5od,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,2571,CkpYbvPUjYV2Tq2i3m4PEeVJnXx4GtVee7iEMuysSZgyNpXgx5VEv,0.030000000,59.477286800,,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,250652,CkpYn6SfezebQ6pQJ94L87NJUna98M2NZtau4b2NZitZjfYXD9uCV,0.001000000,1.166408597,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:06:00,252066,3NKFMrGFTv8fnse5iMxhvDegJvvPkkv8XwAiE74xTvMmKtNPZR1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,240067,CkpZND7mnPSyZgaNkpLZWHtAGRdTNecJDrn98u8C99GdeH3Zo9o9q,0.001000000,1.184318436,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 06:51:00,248188,3NKf4tWx9fL7KauNGHjbp1NUz8vKLcX8jh5QiNZpZ6caJvXAeePs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,229630,CkpZUir7AqQoQm9GEcFdWmz27M75m9AfxGv8GzEGFBrc4CU96zUd4,0.001000000,1.001967619,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:36:00,243348,3NL9Bu6f4FuRunf6tmGShY1dyHDvj4GkjfbmfPXW25BYu1njcnes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,219451,CkpaHPcqkn9vPZA6VX5Zo9b42EqFYnsL34sBHmLJmdzwAfeV2RzvX,0.001000000,1.106134282,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:15:00,239552,3NL3tAQFxGJihHwd5Dou5TcTvi68bkmCNmAwQkM3x4G2Mm9dMw3A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,210002,CkpYoZpxxqU7MPY2S6kBNvDgUoX7wGJRRPXpXmNPZQX6FpN3cfQd8,0.001000000,0.755881370,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:54:00,235019,3NL4HqqXMLaXwK1mUW8nVhQnJsak9z1PUycvFgVhwWCfAjnaHHec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,200575,CkpYwoxcEMgxP75AuEccfiCr6WMLqrBFuALGCxvjHoYWwobqe5Kk5,0.001000000,0.882505987,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 12:00:00,233417,3NLA6TXpw3sUZfFc3msAQAYdGDHW5wTnF8YqyYceSm4gwUAcXbCo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,12397,CkpYQEdD7joduYKbysjuADLfXpnPqpt2x75G16qh6H8E8qqm65YvL,0.100000000,29.476675200,,PAYMENT
2023-03-03 11:03:00,230404,3NKyzwfH4tDiBehVRjibGiDFFectNWZGKedpknvsRANvDQHtPAap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,191438,CkpZSAgmz2wdqCosCqYAgH3iLSuApC2bt8LLPKfd8tSeiUXZ99tpi,0.001000000,0.811114738,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:24:00,225822,3NKuC3gi9kuGqMcgBVSJU1vLyS3iBjtKQWTPYXUMJ7QLFTMhMWXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,182426,CkpYU99q8iynYht3UA31626qeMTa3fPb9EmbHfJknQ4aUYGbguAVD,0.001000000,0.793519607,payout_from_AURO_Epoch_46,PAYMENT
2023-01-06 20:09:00,213837,3NL95XanaXCxCb741Wbjiv3jKRa9u8wFxfcubcneMD2nfWzj2L19,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZC59Y2qu4SNgCWGXGUPAHcWsY3LVY6U975zbJBdqKf4cLP52fs,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-06 20:00:00,213834,3NKRPzXSRcPoYoK5JDVShKDSv98zQ99FvMgY4NSHRuWnGSa9mkbK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,94896,CkpYgGvnuGgj4BBjjvmsW6WVxCqAzrVYZnu8tbSvji9LaggKkQzKx,0.010000000,103.484067000,,PAYMENT
2023-01-03 21:06:00,212964,3NLpKSb8MpyNbyiq1FJ3tQcg3cEsNdzJHTfj9b6s58jtGcfhDba4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk92LKTJavW3jf1sBXwvzauyu6iZ64vj6crwpcKBfB9MRBhZo1b5,94444,CkpZF9Ev75ZcHYmFY6EQiPrgeQoGkhZkPPGyYJ8jB42oWnAGesWmA,0.100000000,2.500000000,,PAYMENT
