Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 06:42:00,312790,3NLmBAmbAQFwzUWyMrLvQQ3FL1iFKUe1MCVTfonMyZTTQ9rtpojv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,400672,CkpZbctZpSw1NAekkcoqqW4Ge2ZcyAe619ATwxuVoEFz6LSPKQFKj,0.001000000,0.460673873,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:42:00,308487,3NKsNM3WchRipE26vpcALtVQWHqrPpmo8x2XGJChazDWihGQ5aV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,388717,CkpaA98GS4pr79o3VPtuzbqor46Q8wMobA5FL9cieZZHoYgmwcWPv,0.001000000,0.478202163,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:42:00,304507,3NK35MTvguCSLXFigqA7WXBaenp2Bkntx35DZKb6MLezJfuRbNL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,376697,CkpaLfM1RwQkGmKw2SJ68pTE3mp7jfUF38o18W8Nv9pwWm9S7nrmM,0.001000000,0.423616328,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:27:00,300244,3NLGpT8ym6yU35eDYzbLUYG4z9mEPAzGB7jsVw18HuD5Bnxyo5m6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,364394,CkpZERFFaVbq7GpJj8QWHefWHvCodh2a23nVrjubXHQSS2BrD6jQs,0.001000000,0.431386601,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:12:00,295866,3NKHsvY7snavabZEgUwgM4Tkp73LSNeRHAamuemaYZPBFbbApKm3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,352216,CkpZYUPcGiAYmMHNJuYRNSg6zvciMBa6MYeAxEyypT2eTDoDTphfN,0.001000000,0.475817556,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:39:00,291254,3NL57vqKAPdxbshGYJ3NY6hPKHMcvXX9nSBqLEFxRERc7XN2yNSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,341661,CkpZmWnaHTaSVn9LPUT4PhdcDChBaPjdBGfXaudXo8L6DcAsSc5Ef,0.001000000,0.448881677,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:09:00,287170,3NKiBi4MXe51ixqMhLDBsTsJc1VfE3pUF2GemvJB7PznP2atSJHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,329839,Ckpa8avPpRwpSKqxKec53pKaPKE2VDwUibhQ6cUa7Zr6FySvL5xt3,0.001000000,0.413683605,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:54:00,283725,3NLYb2ptbh5iT6i683GxGxCUa2GeYwTnqqwqk9shfbgBbfW8u9BR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,318142,CkpYnL9gsXz2wiea323MdjdFLsrges9dbcSX9NCCu89sQ31NdhM2Q,0.001000000,0.517049010,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 14:24:00,279388,3NKx8sV23KmjwcvVPUhNX34Gt6v5HSxbf6HiurmGAkLaRYNspJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,306574,CkpaC46Y2iw2MsYzsg3kqu8UESbfsYgL1Tfs6zzuEEk9UgdPGpW2j,0.001000000,0.477525294,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:42:00,274345,3NLvXVHzcQ4u3L2fWcVgvrpU2tXQtLBngDUQEHmUgoApEkePMbS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,295135,CkpYz9t79ZLSvtvtxisFuu11HGizb6V55CQiVDBonZEEE9g6YX7Sb,0.001000000,0.444358506,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 19:45:00,269707,3NLW17pY3qdFXokgm5Gm1A4p2eVbnos3ewBnjZa3maW6WmsxJ43a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,283811,CkpZ1cPZGYdMM3vuSLeBHPXe59gTeZ4jYefcaHiuPg3ookJSg3z2C,0.001000000,0.426325410,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 05:18:00,265720,3NKB94QZo7NxvodudFzeCcfhmYz634pktoaPJ5ACUKuySndo9peJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,273324,CkpZ4AfB41YRvZtsHy4HeapQjhm6cvxZNZQkjFhFHvKoRA4niJys9,0.001000000,0.424267036,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:30:00,260915,3NLwbDsjKi6Hr44SC94jdRdgtXftM8i6z2GD3gSJQKm3xpkhzb5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,262440,CkpZCZ6fSaCAKpWjyFMxBbLT5QD86UWqTyn6qzPGJvA6cLLSMG3xz,0.001000000,0.489020288,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:27:00,256743,3NLFb4P75JGAgZ8ykCbsFWWxVSdvMtXsPLom4qyQFeSyowcx3AF9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,251717,CkpYTDUmW6QviAFx1MeKybPL6JDvB7QLgMLQohNsve7FcDrAvBBhz,0.001000000,0.475877333,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:03:00,252279,3NLNqfb2M9bPVGmVZK1trSoLLgsu6v59wDTJMUvYSbJnbF3wR6VP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,241115,CkpZEufyXSjUeQeKWW4xDq3YyTEXyJAmKhJHao48zmRcVFoPYuM8T,0.001000000,0.483196923,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 17:00:00,248314,3NK6d7q6TGyQDQkYdKiRQ86y4awNUe7Si5gNim9qPWrsaYyWtXyL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,230661,CkpZnnxSk8m35o4HoUYWwC78agj1vVAco3h6VgL9JwymgWywJRfPZ,0.001000000,0.408183772,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,220490,CkpaBkaNzMZUAhcTZJdJy1gi7vBJtTzWfHUZ5CPKTGC9LWaenBsqA,0.001000000,0.449817062,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,210640,CkpYsikFfBbC8jo5gEK8JLfgWhVwWRYiH19f1WLGRLgGBPAYGi5SC,0.001000000,0.392418580,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:21:00,235058,3NL5qPZco25hJrzZ5wdNwdm2kLuQNapXpaM4uwmA9hgpmjRYW6iJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,201173,CkpZGtd4VPgtXrnU9irdMkbHLvDZqCnMEFus57dLR7vMR598yHEut,0.001000000,0.458206127,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:21:00,230441,3NLQNvVRzQWgTBvU3sho2EordGLVW1sVs19AuBKmmT6qgycHDpAG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,192004,CkpYUoHox42Ay8k6j2LmXuHGdHVVmPJKAx176ddEdNGoifsVmSbsM,0.001000000,0.418232029,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:12:00,225850,3NKcHANFMDj8jV4DTS7p5MKmAisHvzegNvp4yM5DPy84aY3aZ5gU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,182980,Ckpa7MG3hUWAN1G47Ka8RnZDXyWxLNPuQk4HDdgu8ZZkbB7CQNpWu,0.001000000,0.406022019,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:54:00,221234,3NLSW7xfTQ8BZuugrQXY9g6xNEdPVR9HoFxFm5iemzKdjstAY8dq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,174095,CkpYsiqoB7cE4hLcQE94nmdP1YkKwqz7oayWdN2PkMeA2TPXF7Kr3,0.001000000,0.376226740,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,165403,CkpYmV9jpDFPRSLNZ8UiedT8smW7pRornKTYdy118JyGa1wkK3zMb,0.001000000,0.415057021,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,157082,CkpZ4JdRL9XpNViG1pw4Y7mSz6niR8aioRMg78mmHKK9uMfJ9Mk8q,0.001000000,0.411524139,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 21:18:00,208128,3NKASQaokYxRoX2rcS8oyf1gYAjnchyk6uC386zXMYKRzdRyekSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,149024,CkpYccXUSPVNF6m5FHaJEP7yC3d2SeTvbJNC7Eb3gvFE41rEgGnLk,0.001000000,0.406618160,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,141273,CkpZFSN1xg6Tn6CHV6hNSZ6g3BmeJYaoqeD2fb39brLXHXkdVG9SW,0.001000000,0.381617679,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:21:00,199242,3NLvGkZmLcMp4toWmVHPun6L1UyQLieTrhvATu5Bxuqd8RHPUjf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,133919,CkpYnp3RPvfoEUV3qwjHg4Ei5hkR871b3fHY6ynMvojpFHMZHLqvV,0.001000000,0.323414515,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:42:00,194132,3NKTXcTdiHhb6wV3agpntjqw3BEjmNufP81uPuJEUa6NWLnHWECg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,126720,CkpZQuWMSEbUjw7UWTVDQWWAh7wgcpeRw6avu32pF2DwKZCBLdT7r,0.001000000,0.359716546,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:27:00,189333,3NLaqCJtF4XN4131Z3rz41YJJEXyNc1oWsvk67LKjgJMW2ikBywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,119665,CkpZ1kKX8UpBcrXv3cjHAJCv2tMwdJeAV2sYj6hMEWCvvmDcxk79k,0.001000000,0.390830401,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:42:00,184446,3NL8wYh4fGzRTfL5CgXBAaGASyKqhKwt5s2CiCidooLU82Vgh1E4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,112697,CkpZWfA1UZC9L8BWBS7nroS8oS4bYr14XHDaEAmqFQcg95jz9viXn,0.001000000,0.372116450,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:18:00,179761,3NLjgEn9RJeyghaXQR9ZTgssj4HL4pCukULuC9aQoQhdwRBwDo4T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,105877,CkpZwuVy3GNTzF8iam7QxffXmEktcMNPoxW8Uk4pJhnUrsd3Vx4vB,0.001000000,0.404720789,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:06:00,175244,3NLN4szbippvvusWao3DvNqWGpFNRCqoxxKA27JSPrSbWaWLh9PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,99163,CkpYbFqJ8EdGDwxynqJxX9pbiQ7PrQJESmmZX8UATL1b6apL1XtUq,0.001000000,0.376285455,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:45:00,170335,3NKj2UCHQ5bcCMUXvxwYvNHSopBkHBGQKSEEmLjGJUyvQ7ssxs2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,92574,CkpYpXqgrqA6W9LNLuvZG5jCXuikmdbXt62qXPE33D2Y7f5WZdr45,0.001000000,0.408521235,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:30:00,165554,3NKYPtTi9GiZkLQqdgF8p85tmKM4XxjaPP2F3r7XYhvoqohJtP7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,86070,CkpZSKQUs14M1mpya5GrvYJnt7bU1AhrRda5yk9smo1by2yyrx8Qu,0.001000000,0.429011339,payout_from_AURO_Epoch_33,PAYMENT
2022-06-20 12:18:00,149846,3NL62a4pk5BtKewUudk7QpeZG3N8apWSa4YkibqbpJcehZAGHx5D,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbD6dDZuXYNKmMUPrssU3upYsxEDC2x7jAgRn1J3NLhhy4h7TX,0.001100000,0.000000000,Kawsar100,STAKE_DELEGATION
2022-06-20 11:48:00,149836,3NK9iCxnB8zWM9S8pmNUE6Tz5GK56gWxVeapADEDtfLNDqr1T6TC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoZs5Zzgf24BrEPsxiMXyu3qtEePDCp99M3Xm2aGe4WuSxXygGT6,66860,CkpZp7CsRfai1ZRmcZbSJGA2PB1aUzQfokQUQcKMYmcJhqtKkKbHP,0.010000000,50.449000000,,PAYMENT
