Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 22:51:00,235862,3NL4nFfRJoVNmSACefuoahhuPCoZCEXntvfZ826xw976h2y6Y8dS,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,86,Ckpa1F6URo9U62Y9kFPAehCAgyXEjPQM9k3Fyd4R4jzkfQcmzJcwk,0.100000000,36.500000000,,PAYMENT
2023-03-21 21:54:00,235849,3NKgJuTEqDMvBtKcJ2ir34wLy9CVPgcYrr488Uz7oVivzc4zzop9,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1495,CkpZPC9e3o8o6sq2C7EigTYENC2Q7XTEVoL7xWmESUEJdS9B9LM6h,0.001100000,36.600000000,,PAYMENT
2023-03-20 11:51:00,235420,3NL9JwtmxFAK65V57SbChJyLjeoonSbF6btjZbkUh6EjkzYtbL6o,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,85,CkpZ7ZvCapnzPLewFZmREuwtQHfEKDFDHPEgJXL3nsH6MRZESHcBi,0.020000000,33.380000000,,PAYMENT
2023-03-20 10:45:00,235404,3NLTHrx9mCSEpK1civh2vNX1beL863DNtTbDWUBBzNBRg753tvqM,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1493,CkpYTRPwXLiqNYnkLNMj59mLoKRTvSksgdjmY2T9c9FSsGGr3Bx7s,0.001100000,33.400000000,,PAYMENT
2023-03-19 19:51:00,235239,3NLPrvDsGHJQFLmx3bwrFs7bJSzzxG3mxqHyCepSXaFimWZMNhe5,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,84,CkpZqK7UaELp3w5oQFErYzbs6WXbEi5TUGm2a1zo73zmWRiduZ6t5,0.050000000,90.050000000,,PAYMENT
2023-03-19 17:39:00,235211,3NKaR9jSZjFtt282td2pTnt3oDmgnxEyF5BN6BSHRnaEWYiGmZRn,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1492,Ckpa7CBpbEoxTX8Ft3QXMa63EepQxgqw1xGL9pwRBq2xxoWDy2UE8,0.001100000,90.100000000,,PAYMENT
2023-03-18 19:03:00,234936,3NL7wa5tG5LyiCSpF8ZETepciJmKr4pYLSwcfXNRQdyWmwWEhJQx,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,83,Ckpa8SVwEjpHVyvJcFS2MQWPTQqjqzFVNevuR7LDs1ZnQZvRqyLiR,0.009893570,19.190106430,,PAYMENT
2023-03-18 18:18:00,234926,3NKHMXLwTYvLDNxYKh9nxHUvZjWkeXGGcmW4woArx5UGjo6nBjrL,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1491,CkpZNQvFDX23Xm42Yao6V1hoFJJWJW1frm68bMTkWucrrkBwXGgCP,0.001100000,19.200000000,,PAYMENT
2023-03-18 08:27:00,234815,3NKNVtmP6XHsTrqHjgKhAbMpjE1qGCKTtaVBKRGNKHCuPGr17EUF,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,82,CkpZwk695L8A1RvHCTNnt2ai9yhdpVayqWWdEbxdzfAp1H3rNchG4,0.030000000,15.270000000,,PAYMENT
2023-03-18 08:09:00,234810,3NLWzKaWZeU9Thk38bAd61tRHoajGBn72R98jnhvnaoiqktj6vru,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1490,CkpZorhpybL42VVbYpTcucJ8hnED1UrrWjztg2hSpzwzftNJdaMvo,0.001100000,15.300000000,,PAYMENT
2023-03-18 00:54:00,234728,3NLCiaDrKPiGNw2bSKpkm4geFgLTadVNR3KHnfAynpDRTYZruJhZ,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,81,CkpZsHDWzG1qY64rwt2iUWzuiyVsKkNAmV6WtRB4MrTsRdKn72Ywr,0.020000000,21.180000000,,PAYMENT
2023-03-18 00:12:00,234721,3NLH78yJfpmUP7ddLYrYrf9tm4zwSya1NPmBajUTjDm5rWMx1jen,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1489,Ckpa6WNqCBrkG2sGyUkUWyfrCwmrKHwNpRinpdtzEGYS8wmJK5L2s,0.001100000,21.200000000,,PAYMENT
2023-01-22 17:39:00,218514,3NKQSK1izpHFgjThUPRX1QAmD527jsaHSp2F7k4CAoTR857Fy43A,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,80,CkpZd1o4ZekfqgSTsY65ZHz9qNYftBG7M1MkPz6rUhQ1erXSNzJ9s,0.100000000,52.700000000,,PAYMENT
2023-01-22 16:21:00,218501,3NKS6UXQCybPdhUzJfebiSe1zu4qLJfNpp3QSngzZ7hT6PgdDaGj,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1384,CkpZejMigbTf8n5MKKskXjTS2dCF3ZJdZMi6XuSmqTHhFg88v8pdU,0.001100000,52.800000000,,PAYMENT
2023-01-22 08:57:00,218406,3NLg9USyMtNmTtLnaNWC1uq9FX6pQBhriEbujWZczUYffn5jvK52,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,79,CkpZydygo979pGYx4EUWHmA5UkH7SpWxEbiambcJaYScMehSrRqvX,0.100000000,11.700000000,,PAYMENT
2023-01-22 08:33:00,218400,3NLReFbMtLLVKabBwW2McPrS1KsFt15TaanmCHX95ZtZwUJgzTJW,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1383,CkpZtzBfpCvQ9o8bdixCEnNT1oeBHp4x2p6cY2zdtwNdgRQHQsQkp,0.001100000,11.800000000,,PAYMENT
2022-12-28 00:06:00,210906,3NLWDvoZpwDfNYgBma6nQMCM1VdqLkcPW4yfhpmhGwtQv4WH4YAw,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,78,CkpZyF6v7syaJVbLrcksNdYz8j93KyYRiDQgL2XS4S7SK8TnAUdtK,0.100000000,30.800000000,,PAYMENT
2022-12-27 23:18:00,210898,3NKL2eJhbJhjckYWQ5Max6GgUgiVzZKDXaYqmtQCye2Pjrieo5Kh,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1327,CkpYsQexUYhp8v58vvimWHg157Q4rGq5W3A7MQ52NDzirMrHgzpCf,0.001000000,30.900000000,,PAYMENT
2022-12-27 07:27:00,210695,3NLALMnBHqSSSxAGJxevP8HMbDrD5TuEUM39SdR821yKvGzK3i4C,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,77,CkpZZA4cpZMtMTvFRJJnKje3A9Y2hxGBpxjXP8kHgVfEhFFGiMJNB,0.020000000,34.680000000,,PAYMENT
2022-12-27 07:12:00,210693,3NL1v26ko2T8Dku11UcMycu8juaJNGscysDCW7mfzKkMdZQEgJKU,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1326,CkpYdrsMd3taVKquwk7wyom7PoSPAVtEZkw7kGi6bpdgMp75E7F73,0.001000000,27.900000000,,PAYMENT
2022-12-26 16:33:00,210498,3NLhcthpeoxeGSCuQkqsC9sJ5NdYXYEGHvMYgZGgwEhMxnw2aCex,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1325,CkpaGGABfhDJHpAuugYAht3C6tMHkci1Arxgz5qKFkMpC49FzkdxQ,0.001000000,6.800000000,,PAYMENT
2022-12-26 13:33:00,210456,3NLLfRV2EgALoUes8N5NK8mEytvAMa3j1o5YH9Ui32MECYm5niKL,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,76,CkpZZL4VUdC7pekBzdKoGnjgMpQCVCRFvFF4US8FsBWNhPwpL7WVV,0.020000000,20.780000000,,PAYMENT
2022-12-26 13:00:00,210450,3NKxZmjdWEjgS74fVmv28SdK7shsJjM7sM5eZf7qpbNoR8EfTab6,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1324,CkpZzxfw8y7yj5pm9d6dHhNYyAXEM8SkySofnfbQMF6RHmUd89Mav,0.001000000,20.800000000,,PAYMENT
2022-12-26 03:15:00,210316,3NKrKNHPrsrdvHuLPxyNmv2qhV5qes1wkGKw1yed7JhraipbiB9X,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,75,CkpZV3Pn3Tjx3oCFy4jNttdWj1fcu8FPJc2eJ59oW36oyQVsz8p37,0.100000000,63.700000000,,PAYMENT
2022-12-26 02:18:00,210306,3NLVXc5XmThdhCG2dBDaDEBri7FeZcmebJ2W94PKgoFYpYkMjzBe,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1323,CkpYvHqp41eZzeuRbTim5BrbiSBaDtNpFWoNM472GY5maLq6jUhFs,0.001100000,63.800000000,,PAYMENT
2022-12-25 15:03:00,210167,3NKv6gpX1ugP13WDmbeh5Li8nDaJfRWNHavozz84yc6WnVGyNWee,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,74,Ckpa71Zp1yxJzdynpvjAiBWNLLRjeNSLzTV1yDE5Xr9bZfGkbsn3o,0.100000000,13.100000000,,PAYMENT
2022-12-25 14:48:00,210165,3NKZLVQQiV2WLFM1RMjyADsfUiZLUxLKy3nXn7CTfRFQjdidzybM,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1322,CkpZvnFVbfVTiv56Z2cLjTmRZuvpbfSJsytibF1tYV7gbGBHGmJTL,0.001000000,13.200000000,,PAYMENT
2022-12-25 08:36:00,210087,3NLNkod7YtG3Tg4tH5ysGGXb2at84TrQHaRjWevcDssSvScQCKGK,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,73,Ckpa2yiyf232eawErsmyd3vp7BnaqviEXL77DP81m24PKHX9Mr3bw,0.007500000,29.392500000,,PAYMENT
2022-12-25 07:48:00,210079,3NKNZEb4pJVYedcf2AHSw12Bzg2zsyURgn7rMRN1hPjBu8CGLNwG,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1321,CkpZgqRmC28cHJkTcYc5fiTs5qex78P5tHLRrnUkheoVEE9ub5UbX,0.001000000,29.400000000,,PAYMENT
2022-12-24 16:51:00,209890,3NLqMPB34obmdwUCtcmyP32kqmN9vKGV2EtMkEtptYG5WF7Phd85,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,72,CkpZy2wHv9NEeJSD6YAruimZusKjgHPEkqdkFuju1of56zup4TGdC,0.020000000,27.980000000,,PAYMENT
2022-12-24 16:36:00,209888,3NKa1BqFCNCMfprpbvfUxJ3fVfYMeuM7Xx8DySFYiz6b8N8QhNwB,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1320,CkpYxX6c1SCAfcbG8cc3VU9YDaCxS64gRZoYzuhkTaEmEUBNJNFcY,0.001000000,28.000000000,,PAYMENT
2022-12-24 02:24:00,209712,3NLChPXu4u4BiE3iWjvXiax7uFSPgwsRLuFCXknMc7JawDbc9w3f,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,71,CkpYXQNDgBp1CVpnzuqHK8b2o1ZwN3nB2bFT7D5ELQLRZ5W3HMcvU,0.100000000,30.300000000,,PAYMENT
2022-12-24 01:42:00,209704,3NKudW7U8Db5cBb1u8DpHUdFmeBBAGCYmPh7HiCWjSzpcPoPAtbX,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1319,CkpZRdfZ6vdDvCkyU65XN1swmuV1mHNSKDdnD7GFpqqAy1gnMS2nx,0.001000000,30.400000000,,PAYMENT
2022-12-23 10:51:00,209520,3NLQmqbAvgUDZQYM5PZbVNsgrMx5Q9qxvPnEAVBNmgF13XanjGUe,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,70,CkpZHWJT19mhNggUWrEzDTZi1dLoshvwYmiLDoxw6vcD8zWeYFeQT,0.030000000,45.070000000,,PAYMENT
2022-12-23 09:48:00,209506,3NK7wAcWkmMV4J9HPzG3WLvox2cNf5z7pQbQ2nn9pqbNxMwhPkvy,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1318,CkpYTRUUZjjJUs7UAgZoLXEsAQAFqGqX6kdX94Nk1jmoYzb8TZrVn,0.001000000,45.100000000,,PAYMENT
2022-12-22 12:09:00,209216,3NKGUS7FdP5H9dfLKcDygCPH1s25B4ZrsSaSak2x1tewFrraQthe,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,69,CkpZHoyHgQAr5R878pNPukhYhywEBQrE8GBLA5d1hZ5kAyajCdQL7,0.100000000,10.800000000,,PAYMENT
2022-12-22 10:06:00,209191,3NLFzHKzHySHdruNLuZM1kct9KkKFGgu784ZMNwQHyMxPziQ1Ca3,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1317,CkpYXs9Ae9cRkLvDLpjXBd7WRqj6Y9ErFZELDssKYxatwczAwuhU7,0.001100000,10.900000000,,PAYMENT
2022-12-22 05:27:00,209127,3NKqAMqeiZ8vaUNPTKMdTAsDNv8RMbV3zPXe2KSmGCY7z9ukuLae,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,68,Ckpa2EJucnz8bsc3zcmicfuFpk7m1rWQZggAi9QGHFAbEPoHabEjb,0.007500000,16.992500000,,PAYMENT
2022-12-22 04:27:00,209115,3NLsjTNLTLmnLaPMs4Nd9ys5GhJpctjxTKDaqChQB5hxRiMHhamK,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1316,CkpZkdjaRK4K6v4LfBhofV9ZxHjoQpFymmLhW4wHxwMY5zR2P3ecV,0.001000000,17.000000000,,PAYMENT
2022-12-21 20:27:00,209010,3NLhuoopxcQmhwMdAPygBSmAcG35sshRm7Quw8dwknqnNmekVV3v,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,67,CkpaHGuzVNwe91m21w7cA8eE3bHY9jGxyH9UhbLSCzxqVNZMc1ebd,0.030000000,48.270000000,,PAYMENT
2022-12-21 19:30:00,209000,3NKcjDUrtkNi6JZHdqJeUmLwTSSX3izsLcXBVbFNtkhHSG6YwkbZ,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1315,CkpZdLc7kW4xrhAnY2W7NUWy4Eorc58QMPzgcG823Vi22MDshANwN,0.001000000,48.300000000,,PAYMENT
2022-12-21 12:06:00,208910,3NKC6joQhCtQkTdbsnhQMEx9AdKM9UxexmrVQAVyvecQw52kUTkm,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,66,CkpZhKU3mweAQNGVh43gpPBmmup4jWHoea5AXemJ45yFSadCsmEgr,0.010000000,16.690000000,,PAYMENT
2022-12-21 11:18:00,208895,3NLCwkpVR25Vw3sZEgui6nVMgdvWFc49tYWYxtF7pdViKHHPX7p8,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1314,CkpZh1t1393ekJyvmMmXrFYLmzLMW4Phn2Cv2EZdPBBgj8RzgHBC9,0.001000000,16.700000000,,PAYMENT
2022-12-21 03:06:00,208789,3NLcDxEfWK7PVXPm3m7PdcJApzKKmQfABsBrDJ4YsfKafMYRVfF5,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,65,CkpZsfGMFc8LZBCBBPKFvKPMhHSCQcJV21TKZCkbdsjnbt1gs9YwM,0.007500000,44.092500000,,PAYMENT
2022-12-21 02:33:00,208783,3NKgDS8HCCjodAJP9yeY8tWXgriTAoMp6WU2VgJt5DFTuRA7sFWi,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1313,CkpZbBoTZuVJgxhGSL5uYU8kcdAH5md9TRddnN9BcqRZUt4rgGhjS,0.001000000,44.100000000,,PAYMENT
2022-12-20 04:03:00,208508,3NKvYfTX3XF8i1vE7z562xKBvsN7sWHrsrScHjyxMJvLNrHVSdUp,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,64,CkpaExVCBN8cwTZyYitNDKP19izRKh5UkpqJ63BKsCPJJ61G3Y9iw,0.010000000,61.790000000,,PAYMENT
2022-12-20 03:30:00,208501,3NKLp7mfo3RtUpyfSTdqDEpkU4HR32dP98Nr1piiLQzNSbpHErGM,B62qiZktgNut9AdNXZLcLQSFioiaWH4grePCtfsPnmkcxfg5q2MjZK4,B62qkUpF3eiSfUcLesgrP8jthKjmPoF2Q98ppGuqfswzC8VQ2cBmpkp,1312,CkpZEp4rk3eBGgo5V7ws948vUujjZQJF6PuYNWFStqwJpXckEEvQA,0.001100000,61.800000000,,PAYMENT
