Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,46484,CkpZCjAY56dM5dvHohQEsP1f5SVmhfX9z5S5h73SP1D1kLWdhY99Y,0.003000000,212.096404900,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,45344,CkpZwHcaWncLX9fSQZnn1UraZBRJvC3CPmmAyosKdK6rRx3k2sPVv,0.003000000,149.648224280,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,44241,CkpYawCoTtGUjbngd5iPJ5fDuqyVqxwvnpbvZP6ExUyxSFXQv7cU6,0.003000000,178.668287420,WeStake.Club payout #58,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,43021,CkpYQd55bh3zQjXMf1Sf8euQjDe2ixK2iQ1A2hwDeZvt6jQ2yG7uP,0.003000000,200.444218970,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,41903,CkpZtA2YHo3xaQLbdRYTtCNJSHzExWjDDCcpDz84Hf2xyskytLkLx,0.003000000,161.614732600,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,40747,CkpYbLJNCtceNXgekyA6jAMNPHxNpJZko8zFNgNEDq8Qyrn59QnPX,0.003000000,162.676950770,WeStake.Club payout #55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,39766,CkpYbVMt67hMowXYBEvFXCCs7mRu8HtYg7bmxkZK4i6EdPRcpZm7P,0.003000000,127.953439390,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,38657,CkpaCVRcrKf29hhG2rYguUm4f4DW9pbqJRm9yMafWoicNAdDzu4mZ,0.003000000,156.405972310,WeStake.Club payout #53,PAYMENT
2023-05-17 06:27:00,252246,3NLKjoCKK35VmXpVEFsZJNtjCNe5zHu8K2BDrifqukwti5YNePdC,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,29,CkpZbSxdzdaeiJWqeRcC5GFQv1QwPn2NW5AE9pmov5dSeNhzFqXvx,0.001095310,0.000552350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:51:00,251846,3NKCEwo9RcnaSTV3eDMDkZgatNuxFSbHPj4YcjbNYMWBQKx3pfZD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,37555,Ckpa7ZEANExKivyHzBBvsBHVi1Cye3dXyt7f8AZhS5b61FCNHH7MG,0.003000000,95.821889290,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,36559,CkpZKgEKvAVpr3rUbf2iP5Fpjx3RwkJCYj67kQfmuyd6h5XZz1WPM,0.003000000,25.844866790,WeStake.Club payout #51,PAYMENT
2023-04-24 10:48:00,245618,3NLSeU7fm5QNk6A4K7UFwkwXojpjH9xvs3uRv2piTwkaTBJu8cbr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,5179,CkpZFV8vnWyQss6ZaWuqMZkS1Mzqiv7jPvfVQsiWWEUezFY1fhTNR,0.004690000,11080.140000000,,PAYMENT
2023-04-13 11:15:00,242481,3NLvY4bPyrbJoiHMd4ZTstBJFdDAxRqbHeyjsaficNhpvyAkQiD8,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,5056,CkpZydfGv9Xtz1CBjoi94rY5pGJpSMbR2EpRGAWoTLoU6w239Z1kX,0.010329411,10080.670000000,,PAYMENT
2023-03-23 11:21:00,236336,3NLxXc2AgmYGTDQ4PdXmJxm9TLijZ5sgQLXUyvLwoqt3wPifYuhT,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZYuD6eEPaEHR6h2LqyBjjkv8y37J5TtWZunfTBEdYPPba55zWu,0.045175000,0.000000000,,STAKE_DELEGATION
2023-03-23 11:06:00,236332,3NLPGMbZvrbKCBWhQhR3WZApQfdw8ZqTTTwifWzNeBpapJC4rRTF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,4939,CkpYkCG5PRARUn9ZhvF4Dna6yucE4oJAHFBw6mbz9GJLzBvfFycnF,0.003894737,4002.290000000,none,PAYMENT
2023-03-23 10:48:00,236328,3NLkRtxYu5u1n9eWHEPgoV7CVvCpsB7vR23iX48s3MjHNaNELsMn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjoaXoWq1oq7MphQyWstMmg2pCqfTiccwAy9oQ18H1oJkTi7RQ4U,4938,CkpYbptx5bRLZhkv7fCRxFd9hUZ1m7DWCpPA6Mo22t6nHzUiCnUVS,0.003943750,99.000000000,None,PAYMENT
