Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 00:27:00,203047,3NLU1jKZEsPppkMcXHDE4BwVRDdPUzPmjTWZcBaKVx1x37CL59jm,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,211,CkpZ1rUVkUwvNFmZmReVkVhbwX12kEp5RuVs6deX5TNC6QeEpa8DZ,0.010100000,45.790000000,UniqLabs Epoch-41 Payment,PAYMENT
2022-11-17 00:57:00,198341,3NKcdhftSDACq5Z1WpqhSiibuxXdDiSz2wLwnoREUueFy77weYGN,B62qrWN8YpapvNA7qZ4MG48qrruQUU6kBN8rL11zHynsiDMRFiH9WvF,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,23,CkpYe6HXwFkdDdVx13hRZC6Wujf3qi3cj7t8kJDE4TigcTBfhEr1E,0.001069620,0.000438900,Get reward from rewardmina.com,PAYMENT
2022-11-16 22:18:00,198305,3NLry6tRurG1LeKxUkCngZAdpkbY9SVNvVJV8UdyTJeen6wXXw7W,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,190,CkpYiPG7TDQym2RMcAR4XLNESKWn6jNi9DVm65kAEyZnoCLYXidz7,0.010100000,23.070000000,UniqLabs Epoch-40 Payment,PAYMENT
2022-11-06 14:21:00,195064,3NLArdzuUTGWxmiop96xFAX6s3B66N9mFYuuS4yyghoBS9xfaWt1,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,171,CkpZbnH1e2TabPcm8Sd4tawYBpB7U9B5mWmoPycZuqn33XJuTubJx,0.010100000,69.700000000,UniqLabs Epoch-39 Payment,PAYMENT
2022-10-18 03:45:00,188899,3NK4pfiCgNNkiMPoxwzN5BuFv9Cq8fYS9QpmM1P34boRafpqWRwb,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,150,CkpZiHBa69NrGw2aorqk8PWkRNcsTDCZL1VtkJb6tHKVR155JUsVp,0.010100000,104.510000000,UniqLabs Epoch-38 Payment,PAYMENT
2022-10-03 13:00:00,184135,3NKiaSWCd8n9NYtiJsY6d5KvLJAa4FHiKgvNBKoBoGPwHkuxms8a,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,129,Ckpa28kkYGV8FCSPsYesuo8hGjk2c6P1xS8op9XifguZU9dZkfP43,0.010100000,45.520000000,UniqLabs Epoch-37 Payment,PAYMENT
2022-09-18 18:00:00,179309,3NL5NjHZsUaMhNKg2rSuf11zmL3rCUBU6SC8guNbmAQoczSRXnNX,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,114,CkpYRkLjVvdzVygtLnp3vc8Lo83QLY7ERM8s5dkuu84PtkzD5tcGt,0.010100000,33.160000000,UniqLabs Epoch-36 reward,PAYMENT
2022-09-08 21:12:00,176102,3NLkLfenH3g9qcHAgRJEaygkp7j4TN73NMU7Cwk9cZHJUSq9GKy7,B62qj26czHyAWS1x2JtZVRJV6tVk8mAsmTQuq824XCSe94YSse9AhCx,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,86,CkpZi8fyXSjsNuPitcV6AUvTwakSq8BoYiK22i8ErRGgW1WEcNUko,0.010100000,54.920000000,,PAYMENT
2022-08-20 08:51:00,169828,3NKwS944LYaAZkmauLEkezVACLwoUtQEtRyAhwA5uHrBDwKXKVgR,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,9,CkpYb5kfEyQSbNkAUomdiF5QzmRd5DXgnA3tY1V4MDdeUBK9v9VFf,0.010100000,32.500000000,UniqLabs Epoch-34 rewards,PAYMENT
2022-07-31 23:51:00,163510,3NKW7veicXZQxXsRH2fTURuf3gFdHsSMcAYcvyXkqjVTwom8pgwt,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,696,CkpZF7kzE5DjbPdbmFB3MTRAaxMJwArMicqvJe3HrgUVfmrmTtLja,0.001032770,0.000629780,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 00:00:00,150669,3NKN3VpQ5FfXYVwWZhB8gwqcDmUrGXjiFTRNeRAzwf7TZMHUJU3u,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,175,CkpYSbUXG9RaGqNKQpxHVH6Kds6YR9P3CRQundA9yzvief4US4wS8,0.001039410,0.000221050,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-20 18:21:00,149936,3NKHBLJyXiMchdMPKdJMQaLgnZyWF3onuHCzAjsWihM9tYiY3NxX,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,B62qpZTtpZL7QobzPX97h1f2CNFchXoXc4NJUZL1xdvNqTdwR5NCbkZ,0,CkpYa4bRFBCs5zCGseR9jG2EDRBDSaQt6DMQKXDG7WpcP86X4DTR4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-20 18:12:00,149935,3NKc5YTtxEFyHqvDp4V9FyUGBgiBdqWq5hPPjDjh7pK9C7LDpjNo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMmVtdNxjDU6HpqCjY5HTRHBpdu1A2hsU8M4ZaJbhV924diHkKH,66917,CkpZ39pRDybArLmmNp2Yp3sTtGQhLWhGCxxoVhGbPBrzpYnkVXTgw,0.030000000,7538.653300000,,PAYMENT
