Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 15:24:00,332253,3NL12cVNpoLJsDyMv2JQ7wR8K8c866VTrYaTzrze4Sfih818AbTA,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZfbBe3LNYZ7ufzETFsuiEYzxgYfT163Pp7Ji3nt1v8XVVMxfJY,0.500000000,359.500000000,memo,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,144,CkpaKYS6gcJQ15PtzTvKQBjnZ8QFnMQY4MBaf7EVwqLdxEiN6VsMJ,0.010000000,360.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYTBfJkpvfPrGNNmS32EfX8qSh8oHLGKQyWEmH3r5KvZHxecVVF,0.500000000,289.500000000,memo,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,140,CkpZSs767CTBLUQ1QW9uTQX8JkYg2SLATbp3V6huSakCY43Kjfv3Q,0.031714350,290.000000000,,PAYMENT
2024-01-23 01:27:00,324088,3NLeTowEhZSbgCiVf5K4BY95G5ftL4cjP9vMynBDZa9dGJuscvUq,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpZkn3eJKN196A7gdTpodtNZNPjUu8Cc4oJczWX88HdPwpqRUDnC,0.500000000,359.500000000,memo,PAYMENT
2024-01-23 00:39:00,324078,3NKpmN5tFPMPk6ZQ6Zh41KE5hhKG9PQr34gzix4b7KzFCx7WPmVP,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,134,Ckpa5ErcZUJs3mrZhSaSWeu2XcKrWV512P4A3kKSGVZqcbFT1TReM,0.010000000,360.000000000,,PAYMENT
2024-01-09 23:24:00,320597,3NK2vqMc5KZoBSzwi92cEXCjMvESVjkQP8kAtPYjZVNWgKpXDnKb,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,CkpZmocDXcXebu9aHbjMD8PoLmhyCPFNQ2n58r1PwqhMCZpDbZyLa,0.500000000,459.500000000,memo,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,128,CkpYb3TPJzPqgMwQCc5jDHGTbBAuLJbmptVxpNvrBC34JMGhDZvEt,0.010000000,460.000000000,,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZyyvGxVi2oWf5xnbiUUVbFPeJmF56Q3fQ6Ccpwxj6FGnFgXXYz,0.500000000,1742.500000000,memo,PAYMENT
2023-12-29 17:00:00,317604,3NLMoDdCkGwDepVi46s692Dfiip4AgBuvE6aVjvosfZET7f4zXAD,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,120,CkpZ1Q8mVxhkDVSnG3Xci4gEFH9QhX8TW1cGxBFgrpvwwNLipiVGh,0.010000000,1743.000000000,,PAYMENT
2023-11-30 21:24:00,309910,3NKu61kaNSp5uVoVswHADbegLajJWicuuV5wUKQi6vXCvumuB6EA,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZbYenZh73Nmc7GthmNXJ9XRj7JUzek1BticRafYeTzroU6uKAw,0.500000000,3499.500000000,memo,PAYMENT
2023-11-30 20:24:00,309897,3NKceRh3AJfLzZqteRuv8kU9HXznqWPw3kVr7UH7dGsXgadQ67cZ,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,110,CkpZkXw9LRptSRPaUTSC3NoashnEJWyNy6EkC6WyZUAu1ytFMHw8P,0.010000000,3500.000000000,,PAYMENT
2023-11-12 00:24:00,304672,3NLdhgdnCpnsp8LaeLLWHcGYyKi2qc1RxkVWs5Dz8vSajHPPwMWG,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpaCd2DhFaWvEiDTqFv8bihcgX1957xoTg2aSrzLSdWMiMWP6UvD,0.500000000,6220.500000000,memo,PAYMENT
2023-11-11 23:18:00,304659,3NLPHkazpTnfqju1WCGLkSEGnUKty2gbWBtQzk6UhjcM9nYVb9kC,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,106,CkpYsKvTFVux84VZ6kWvzUpLeHkFBsrJuzk1iGFA8SAt7b6oVt5Z4,0.010000000,6221.000000000,,PAYMENT
2023-10-29 22:24:00,300877,3NLnV8iCWUoZ6frx781H3zURwRxQ5pfShetHKq16vcueDLbw2jSE,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpZsCuK9Ki8SfkqouJa5Uk8NYbcHxNySjSSwiovk7jg8dz74T2N8,0.500000000,5101.500000000,memo,PAYMENT
2023-10-29 21:39:00,300866,3NLH2UuKeeXLMcsRqJB7H2nYCfuGwcRZWkfy9GHGt2Ed3qKHGeG6,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,104,CkpZTt8ax8aGn36pJ1dS3mcJV4URg7n2PMRAtcyX9yE9TVnPnxEU6,0.010000000,5102.000000000,,PAYMENT
2023-10-10 12:30:00,295276,3NLib1fHnJ6QnA9MPsab1nGz3ayH5pwJmYrQzTzx1yJiT6XLbeL2,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpYkbWAi2piTW1JGHgBufb84N1apTW5HaosWEQ2ne2n6NRRSNHKa,0.030000000,2166.070000000,memo,PAYMENT
2023-10-10 12:18:00,295273,3NLPNC152pPKLwR3P9E2mKbLcchQuHDSkVqxyn5EcUwqZhohfjGV,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,102,CkpYfZkhUPHij4gG6ijJ8fanmJfvzcA519p4X8ujogLy4WQPYU2AX,0.010000000,2166.100000000,,PAYMENT
2023-10-05 15:27:00,293771,3NLrQD2L8Nhdxr77etcfjJsRujYqM1XtHkGJBmWB1W3H5RoLvQVq,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZNwHKKuJJZTSyNqg47g4azdQuTpZL4Q5SWSwZ1uMZAiFdyofxd,0.030000000,2875.970000000,memo,PAYMENT
2023-10-05 15:18:00,293768,3NKYVSw3NvhNvHEQzQQQsho8qFQ2BLVk35mTfgwPKMKXScW3vAux,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,101,CkpZz6TsRDdNZCGQh9oA7hBUaD6L74UKkAG5zzZRdTXuAPw6o2rk3,0.010000000,2876.000000000,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpaBNUR7g2rzPRTaVWRkFxGXgWUj8d7MXutDXF2EKJ6ADbDBhcHG,0.030000000,2882.970000000,memo,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,100,Ckpa6sRwQzp1i1Gj4y8XsWyfVoARZ8WcXPsCRAEXW4rxS1UGvx3nL,0.010000000,2883.000000000,,PAYMENT
2023-09-26 17:54:00,291102,3NKDq8WLuwq5o8jKQiur57sgyZQ6CvdXMc5W11KgVVXS8GGDjokQ,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpZdy6UgnRaMisLqRcUzmp2H1ywPAbvXhWCx8VFmMdspzA1GxaZs,0.030000000,1441.204200000,memo,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,99,CkpZotXr2VDfUUQ2Qs6cDXKNWcFzMinMUJ49LpSRoQHpsHBMMNgsR,0.001488350,1441.234200000,,PAYMENT
2023-09-25 14:12:00,290802,3NKA46NfeWQ2iegz1qviNGcnbSgrnztuhKURq1pYgWkQMb52Jz1A,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,Ckpa4ooSkLAHz2Wze2rHcAtHaSwZMY4xnbHSzuACJokFi2kxoQzWc,0.030000000,1440.970000000,memo,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,98,CkpYqEjsrN2trNgxTnpes9uZEdT4rcgnpCZpWaCkVy9s1XPK6Jwg9,0.010000000,1441.000000000,,PAYMENT
2023-09-16 09:39:00,288057,3NLfxa84vCEvuL3XNHJ9sCkBEdbHHqmkg8vfenhQcsJwKhyE2mzq,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpYb3uBLUtNPnMYXK7Je9KYdPRV3G2Xag42bc18BiaH2tgDgEKxP,0.030000000,1439.970000000,memo,PAYMENT
2023-09-16 09:30:00,288055,3NKMHsYnijckgv3z2FfoDvfHZUR8w8oHVPRxx5PZGtS3fwskpa4h,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,97,CkpZ2aCptVCe73EfGhpCn1sDhNgrBMD3NfiSx7unR8JQHZpQdxa9D,0.010000000,1440.000000000,,PAYMENT
2023-09-10 15:24:00,286437,3NLUtaMjdabVtvD3RUa48ZxDPjeNKVNVrE7QQv8ZynyKjhTnLWqb,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpaDLsKQ9msXnxkC12fLxEoyg3kANqPyxQzSzP13Aq9m22wngS9t,0.030000000,2879.970000000,memo,PAYMENT
2023-09-10 15:12:00,286434,3NKBbihQpzNxyfSn5TvLJKscLEMjoduwmBq3gzj6eK6hkHCnui1F,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,96,CkpZW7XX7DCsJK8GneuwYFE5dAptWN1ttyWpNPXgkc8jTxL4RwNVh,0.010000000,2880.000000000,,PAYMENT
2023-09-06 10:51:00,285169,3NL8RpPUsYWLfUg7KaQbbeLnDVbUUqqF7TqBuk9NtBZAcERiprJf,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZd1XtZhkLfpwpiJQBaAz2Etxevb5Ae5nps9yEwXUsYDwTSfS1a,0.030000000,2879.970000000,memo,PAYMENT
2023-09-06 10:39:00,285166,3NKeYiJMF72wShAVZ54EgwRyFVrXLrFTd84YxqNyg9NvoRiTfZaG,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,95,CkpZFMHu8PJjJmUWiSc2R4V1F33VFURYJjmJBkBdnjkUQ5cGhRMqw,0.010000000,2880.000000000,,PAYMENT
2023-09-03 10:21:00,284264,3NKWL9AyNRbwf2uAiq6Ld897zLnsEDyL7zdK7HZLB7Mib79AdRaJ,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZ592gXqt76n6yiDLNipv6VoLebdvtWs5H3jo3R71dw7rGK7bPa,0.030000000,1441.970000000,memo,PAYMENT
2023-09-03 10:06:00,284261,3NKXKe4WepDieD2Jm9AwN5Exh8uUvJ82GXC46xxpF8kZrGik33La,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,94,CkpZ74vNQw2fGo6Bxyqk9h33yPTm8Tf9YTXEaGuQbxSpJRhxRAWES,0.020000000,1442.000000000,,PAYMENT
2023-08-21 11:27:00,280507,3NLcU57VgJn4pdWs3tf1HeZYCHzQyZ1MJN2GrLL8NoVJbur2awex,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,Ckpa4qxtVavc9wXL6xucAt9zFuP88RtoCFcQiKaMMApEPpAsfBAss,0.030000000,4470.970000000,memo,PAYMENT
2023-08-21 11:15:00,280504,3NKZCa5YnXAcaV1yKPoSbkYMhD3ypdizMqSdGjZ2w22Fwjj2yJci,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,93,CkpYkxoPi7SW4Zzx9xc1P3GTRv8w1zDFLAFpNQx6fnHNr2BxF2e39,0.030000000,4471.000000000,,PAYMENT
2023-08-02 16:21:00,274996,3NK4uDmtXmn4PqXKDBADRQDsXk2sw1JDixf2WjkwNvWgWPoYGzoD,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZQgi3t9szKHXFSXeCPBZoA9ijvWjypGww8evSaDFoAGQb9DP8V,0.030000000,396.071000000,memo,PAYMENT
2023-08-02 15:15:00,274983,3NLYM1ENfKZeNQsgAS3WhtvciArmNvBVprJ18tFHbsv6JRqti3hm,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,92,CkpYkntANuXv9U8fv9AFwhMkckZ7qLy3Qh7UZzWhQejHgq9iDquRp,0.010000000,396.101000000,,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYtpU8M3zU68xgRcAwAyeZQdwSjw7ya2tACey7tev1qd1D1Hogw,0.030000000,648.061000000,memo,PAYMENT
2023-07-14 08:06:00,269279,3NKx81GwyL4BRCgxN7k1DCuL9x9rJmpLUNKJMy7iv2pRGdENmUbW,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,87,CkpZQ8hcaGJd3jXBLvnQ6UHjFBq1nvotE2J89q4beahG5hEBsLZoc,0.010000000,648.091000000,,PAYMENT
2023-06-28 19:15:00,264761,3NLsZYRadwKK2WQW8bUhBVemMvaJoSo1p9BrvxWFGbZJEP4SVJNs,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZmtxN35E8SEZ5pTxFFj3iPV8usn75qUFmpEHpDnbU968j212Y4,0.030000000,396.032000000,memo,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,82,CkpZvBUJ5y9TJfLm8DvZ5a81ZUWYc4H3eb76Pxnn3QMCJS2v4vBUs,0.010000000,396.062000000,,PAYMENT
2023-06-16 18:27:00,261153,3NKFrMcjzKLN671hXEYMs1NyZE6aXj9AKVAhoEt692Jiyg4scKeZ,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZoSTwfW4oTpqwCJ1dd3s4qgp6Z6iPhKHg7spTZMJaP13ZXvx3c,0.030000000,360.004000000,memo,PAYMENT
2023-06-16 18:18:00,261151,3NKkgngQ7gQ8N7KTdh52Sr5eQBkfDyLikbsrZyLPzw6YFiRtoY4h,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,77,CkpZ1vR1BbsFmm3dLbngsyTvCjfg9Y74FjMhaavfmvHfhKzAhkEZZ,0.010000000,360.034000000,,PAYMENT
2023-06-02 10:21:00,256943,3NLaAbkyKZTCL14538vXDtYTGddyHmXmTHh5k41GeXSEZU31fo7N,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZLh5dEZKGVCbBGMaiKu8ZPWG3DEe1CWP2p6p8ZswvfTp2Nhmn6,0.030000000,828.111000000,memo,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qq9awyT2P2KARbgi8kR98offf4qG4r8ZuCf3yjFEDScsd4Y8j5HG,71,CkpYbz2JP6wMj9FZ3jxWEmW5c1dPuyFExg4rCqDMyekQzntAuAcDe,0.010000000,828.141000000,,PAYMENT
