Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,419133,CkpYdnACJxJLA6w8WNVVJLnB8L1h8yYFJax5hS4E1ujhSAFrmFU1f,0.001000000,34.176048766,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,406363,CkpZZzJockcfEKKXSn73CxYh9DUSKQB2ajyo8vmnZs1C1eYhRSQGX,0.001000000,37.533373960,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:06:00,313267,3NLr4sBzwFbSs9WhaNJcdecEwSRjRUcYvUKcTXMEbRzre4DG5p5f,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,1156,CkpYp7qFytSs1veuWNATNU7QCpeQ5DTAYChxx972XAYtgz3iZbDLC,0.001011810,0.000603600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,393768,CkpaKCHfAUL89s2vHsTmyPh2q1vvdzP26WnGM2YahcxYENopAfs5r,0.001000000,30.962841088,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:45:00,308127,3NL8n9VyxFTNwoUi7L6RA8H3bJVE3xtbpB1Np4xZo44oaqFfiKTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,381965,Ckpa8RGXTLh7Tu7h3FbzVvtgvgJ92NTRGVFsrA6FKThUhGkScAsbd,0.001000000,32.140952936,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 19:27:00,304101,3NLX76Z32NpFZarDXEebBhWaVVbC1cqRuUshc7j6NVDb7tZYnESP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,369763,CkpZvYkyBbz3ksfdMjdxE3F9tPRtGyqrscqty7XKK713Txpa5UbGE,0.001000000,28.472127354,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 04:06:00,299850,3NKWWJWC1LFPjTkToE8LaCHyHi18zzeopi5a78ffSGy8Ena94syN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,357527,CkpZAKgy6KssbG5t6zhY6FH1Gy3AshS3k8hFAvDeN4qdoQJ3Ej7uy,0.001000000,28.994396234,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,345461,CkpZ8Q5v2KwCAfYg8MKMvXhF2erqVyrCTVcUDj2ZvYygPJbKVVkEV,0.001000000,31.980731722,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:18:00,290792,3NKWJSDtQH5Ea3gSP9MGDNUtMDfaY5MgNMt8EhKNjJtnrudSshQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,334996,CkpYYSwyH9qZYoY83ZdFXxBAtNFUJnMdCXn5gV445LbTALC2hBYM1,0.001000000,30.168421250,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,323244,CkpZNQm8MeL2wuGrmH2CfUeS2FvDVMLFJaAdhKjh1RMbXbFHQyEkF,0.001000000,27.799574792,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:45:00,282216,3NKyvfahTVyJdJkzxJReyc5cNGGAhrdbPaywsn15zyjtzZNztFGV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,311592,CkpZxUaJvaHcKFqzxnZE3sjaumHkxntPHU7bkz11bz4jfiv4kjAws,0.001000000,35.005948147,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,300082,CkpZXtZYHWNuyM7wNDAMxbnXt3ZzJBbaN5du9wuPMpo5xpM8sHFN6,0.001000000,32.564033603,payout_from_AURO_Epoch_58,PAYMENT
2023-07-04 08:36:00,266330,3NLFAhyRqxaTb3568fCXTFvaDfTWtULicWYCczZfW8pecsUuJkF5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,5818,CkpYQWkT8UeKUjBGq2hgZzGHT9eujy7RZK2txu5XzhMddT59gxHY9,0.004000000,194.690000000,,PAYMENT
2023-06-29 17:39:00,265002,3NKPCRorGfXqfEs2zWqrojWpZzhtAd3XQnKywuSZo4CBtM8GeRjn,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxBt9FeKhRrEQHVpRhbc8Ve6bS9UR5WEch9L9e6fdfdr4yynat,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,5801,CkpZUmhR4dDA354o2uvFYRwx7w2JmZwPxFV5ASMdBBAhB9CpoPqDC,0.002450000,543.660000000,,PAYMENT
2023-06-29 17:24:00,264998,3NKgYQJNCgWXoUpZYPBFjYLFX92p247V7ZzzpJRYQaVEYKej4Mps,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,1420,CkpYci8xb8oY86TGEeCHMdWFVQUAcjxYkx4pquEk3FRqbU41aziSw,0.002000000,1259.675800000,,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpZjGBh8tSABTunFVnGhFdHrhqiw7rUQMo6VKwnpUHR8QM4wagY5,5800,CkpZumhffZjhXkNEfaumiJWk4cmohcMsnJWo8Cpy4a7yaSyJHvPib,0.001086720,2020.170000000,,PAYMENT
