Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 08:33:00,286608,3NLSgkG9e6b1ZKyRgXDVHZcH9kiLqahx4CuS43v2gh31AfMgFrjL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,46669,CkpZ21DA4H9GdJGv3V2jspZpoBguPcxTbSZFBzfqm9Yxhd2nRq39K,0.003000000,30.586285260,WeStake.Club payout #60,PAYMENT
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,45524,CkpYUZYqsqp4JNHWf9G61T9pBqzQsjZz6uKHqEyn4v87ibzUUXjjH,0.003000000,21.579932170,WeStake.Club payout #59,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,44417,Ckpa7VM7cRLzmQATTnjRenreJxAbtiRxJrRiVayteWU93MGjBerie,0.003000000,25.765266030,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,43198,CkpZZJJ84v4rsvnSb2oGCkCeThyanT935MSsnLvD78raPHFhAZnkf,0.003000000,28.905834760,WeStake.Club payout #57,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,42080,CkpaAMNTMsZDZJwQAAShx24DoUrDSVDFvbbhBDGFBMSJikZqyu2zu,0.003000000,23.306124300,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,40923,CkpYiRyoLzDA7SGGQzG51fjYNTMs7zDmn2VgNcy7RWxy6refVDXxc,0.003000000,23.460489710,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,39940,CkpYSHgdhNnDrQxqSvxWG16e2C7mPUCgCsNxibwdYMqUqZM74PpcT,0.003000000,18.399409040,WeStake.Club payout #54,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,38830,CkpYbJDgE1WkFD78x6yhqco9PYVGPDipwg9EQBkUsP7QXPtjYVVv6,0.003000000,22.375180930,WeStake.Club payout #53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,844,CkpZtwwiyh4JVNiyhdebqwMpYnLFjzdG3jU7vES8LxqbJxHRgAAQi,0.001048900,0.000731840,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,37701,CkpZDxuDuQeQmGyYd7GbpudqZaB73588KPqVEG2kCCqqNdQFg5dsV,0.003000000,24.268930210,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,36574,CkpZE6T1MmHXugYt8gwiRs1AH2qwy6QQimaWng63XKNLCrkyGsrb1,0.003000000,22.485256540,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,35484,CkpYh4k3jPKMjpw56vMnwCtEDtrEU2ZCHwSnCUaTVrFPfRxCHkrvh,0.003000000,22.270500320,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,34387,CkpZBGKY21MueLCJhNqJtKVY9YMNyFUGLnJSzZ2BtErwi2aYDYZSx,0.003000000,24.639474950,WeStake.Club payout #49,PAYMENT
2023-03-16 20:54:00,234407,3NLHRyne7MDA6h4Jg6MCYu3fhTVLDNqVgLacZcwH1AwLtt6rBDYC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,33294,CkpZ8ES5yq47Gg54eq1Ns9TFCzK18FfZqFZ8YfYDf9aumpYuib9Be,0.003000000,28.614004330,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,32227,CkpZWEJ9y6JZsKUDsrxFknDGfMaCimeZunM6FyrPXwVt6iXGCYAbQ,0.003000000,19.510588550,WeStake.Club payout #47,PAYMENT
2023-02-15 15:03:00,225648,3NKf6jgaL5hSDiUb9j2ULNNF3VVxhyh7PJhJpsLM1tqJFSTgd6nD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,31193,CkpYmtfwPUEjv4Yz9SPA2LYPsyw4KM4MwwaSvxumu4Gsd4D4HUnxU,0.003000000,20.525037630,WeStake.Club payout #46,PAYMENT
2023-01-31 22:51:00,221289,3NLHVt5asLWS1EZngZxzHseTW69mkyFQWLhhqVb8Tszw7JkrPZBQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,30138,CkpYgZMEvv3sR8Q5NT8H1BDHcTMknDNNiG3zLj3vUmmwPvs7ErfTq,0.003000000,18.880769220,WeStake.Club payout #45,PAYMENT
2023-01-17 11:06:00,216967,3NLbWTF99XybwD98jzFHaCh65jXrFb546MKEo9vXWfzHaEFSMgNf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,29140,CkpaAaGhZV3a5YHt1FNGcxgmdAgFKm78iec8Ec3MSjiXxyVpzNEDY,0.003000000,21.928823560,WeStake.Club payout #44,PAYMENT
2023-01-02 09:42:00,212538,3NKJVTYQTcKdJw9fWeYsejcroN3BoPi3HfMNsjfAx66Xv36CMMf2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,28052,Ckpa5eFD6Rbg8xFASUSaZubKZZUmJSQE2M5ZxCBPUcxkaxoFd3x9Z,0.003000000,26.804234330,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,27040,CkpZKBYZh2CRcAYSWQurkKH5ptFvyzEdGyvZ3iNN1hqpadghemm1p,0.003000000,25.359286850,WeStake.Club payout #42,PAYMENT
2022-12-02 06:09:00,203121,3NK6fNkzQL9HqkEDuuf7pMK9WeWiq6D63hWFyvkC3vHMEJ8mCMJT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,25995,CkpZNUvRHkUR6ruXcENr113GshB6exvF5PQHtf1WXL861rQi34qyU,0.003000000,27.787523280,WeStake.Club payout #41,PAYMENT
2022-11-18 15:06:00,198822,3NLNnysmTCZCk1H71MuHaEgZseDnkqJTUBdYFBoRw23uh6gUkgwt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,25050,CkpaAEMNCuyDEot6TMZuLvgkBHqckSsrkGemQf3L8JeMK1TuC1goq,0.003000000,21.106409060,WeStake.Club payout #40,PAYMENT
2022-11-17 03:30:00,198372,3NLdqvQs1xsEmkQi4QvXHhW21rkgwtpC3iPpXUapZB7QHUkcP3uw,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,160,CkpZhonkxKBH9mf6KmDXXQRut2iPwbY3wB7PhzevCGNdgGThhjoFC,0.001088500,0.000531600,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,23983,CkpaEyBUG1FVXfLuRRnX3JCPv86ibHrBip4hwTGdrkidGENY3gSdt,0.003000000,32.316164850,WeStake.Club payout #39,PAYMENT
2022-10-19 22:27:00,189437,3NLaFqBy9A2rLqEFn34P6gnf9kGqVZdajxehU3Aush2JoRNyqy96,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,23024,CkpYowbbY1rM9FLvjFitghpctq99MdDcLvCT7Nk8FTX5BsrqC2ibw,0.003000000,21.267369430,WeStake.Club payout #38,PAYMENT
2022-10-04 15:39:00,184486,3NL4g8QrWvLJLwuHSU6BgVG779axSyh8SwiA28c6a1SdbKpZaVQH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,22041,CkpZxG7MQPCWotm6XkSGkrK443AYZVWMe65E8DNGJgpyjKDJeGUGo,0.003000000,24.343153400,WeStake.Club payout #37,PAYMENT
2022-09-19 10:09:00,179523,3NLAPvg9c1nHQjkvnxJRKUY1VpvPDukH6Kq77FhcqB3RjH3dC4rq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,21066,CkpYcta8f8BeZ2w6Lmme3Up6oU2YUvaZgecezm2LnAMNaFp5yEPwu,0.003000000,24.916818860,WeStake.Club payout #36,PAYMENT
2022-09-04 12:42:00,174702,3NKqTbD6UtrcjUC6qr9h2LV9F1mizeJ8FknQD7RR6qoxZuszagQs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,20103,CkpYZ9jczkrAcALDg4VN1vHYHaFWEY1aJ7537JNPUn4eMeuRhFuq7,0.003000000,26.007847180,WeStake.Club payout #35,PAYMENT
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,19137,CkpZrRZ1yPoNrN9QPt3ok1K1ftbHDbEPiVUpNcd8euwtuuRHWd78R,0.003000000,25.153558710,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,18204,CkpaCUjS4fbrTECskBNJF56Ab51VHG6bS7yJsRZQvVX64CA7FUieh,0.003000000,22.647905030,WeStake.Club payout #33,PAYMENT
2022-08-01 01:54:00,163542,3NLmgWuVuDn7uUdUgMkFgF4bpxka6t3gvVnp3Czkd6nPQ5YNwrMY,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,776,CkpZfEmRz8MfEjykLZPeq5b6Ds48Fmr7EmHjUfFH6YMEnaimS66wd,0.001025190,0.000391650,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 15:00:00,160092,3NLPE7bP3bdYrRftpyMRaXRzsfUutSyMUhJ28Y62DsMyNPYuMBAx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,17303,CkpZFLKXqaprGnPxiFGrmoiKXv5gGhgQpC4FhvsyCPX5ucPpRA6DM,0.003000000,22.718237570,WeStake.Club payout #32,PAYMENT
2022-07-07 02:36:00,155313,3NLczBF9hAQEuUoDkVj3omfJjYuWc2WKUpjJLvpw4XDjS44Zq5E3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,16382,CkpZpZ6MpMdZn4BXrcwPcvhMnmafqb8fQRoaYxBG91jVxoCUS2q5T,0.003000000,26.904869500,WeStake.Club payout #31,PAYMENT
2022-06-23 01:42:00,150688,3NKypESwu54yj7iL357qYZACQKLDc2rNrTBpF3FAKXRvvHoRqqhQ,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,180,CkpZ2Xn7kAWNXaSe1BXg5M5tzEJAGa9VHcj67DaxZGc6qGkjNdZhK,0.001082870,0.000631600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,15460,CkpZ9KQAwMqBMqbfyzrBQt9rQLpY1PJgkwGUec2N98wEHgn1KJYju,0.003000000,31.970795860,WeStake.Club payout #30,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qpMhwFs6eu3uMmxYPmnTwfkcdNejmMR8MxCxNo9FqE1owGP9fjUw,B62qmxDbAEHSJM8GHAFJYBQcrFLz4kGN4iqBMvEJtLiyhHgYbEz18AJ,42,CkpYVViz9TCASRE8HsE2dVNd9dayXG9AHErXj3UMFsboKuKFZ443Q,0.001048380,0.000381010,Get 20% Reward - rewardmina.com,PAYMENT
