Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,23776,CkpaFh2g3dU87Hzf3ewiUDwQmF1jqLodhHVHiJGXAUwYbKFnjKq7e,0.003000000,1.156580410,WeStake.Club payout #38,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,19905,CkpYXeUfJAF9w83Vg7vEsRYibufq9djDh7GAX1tRX9HfTfRNF9yN1,0.003000000,1.166302580,WeStake.Club payout #34,PAYMENT
2022-06-22 01:30:00,150360,3NKoYpH1cZWxbkm3Zs2YvQaZDCifbdaiTy1FfmgymQS2xLZJgMhp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,16198,CkpZ4qNyvHt85Q5WbTJkFvoxphikHt4a84Vf6R6SRN1Aj8cBREy97,0.003000000,1.348534150,WeStake.Club payout #30,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,11893,CkpYamkqDUHBBwCg41ARF5t5E76z61P1B4Y59xLUVFVeW3f7TWx1b,0.003000000,1.026889850,WeStake.Club payout #25,PAYMENT
2022-02-07 22:03:00,106928,3NKGHwpYBdaCyVyLKBPkhGd2QXmLort5jH6WQagGWr91DDE8yFza,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,8734,CkpYqQjLx5Scs3ttM4SyVMChPG3TXK1SvHD4nksYzkNVJLVNo8MS1,0.003000000,1.233337570,WeStake.Club payout #21,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,5769,CkpZHLTLQETLaTmixALybCF8pPr1Yz14W59ERwhNvBJyVHoCMw5XE,0.003000000,1.160004030,WeStake.Club payout #17,PAYMENT
2021-10-11 23:27:00,69951,3NKd6aoVQBRT6dHkVMqfAyFaq4JGDTKtqVbUTGFxHxw6cTmpGxjQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,3029,CkpYUCkpaCaELb6rwpgSnVXMR7FQKTDHTbdJHUZfcgVxUg28QcNNt,0.003000000,1.141440180,WeStake.Club payout #13,PAYMENT
2021-07-14 01:33:00,40710,3NKziqPnuVCMyBJgxBXp5H8M9ejdhozaawJfAbDaSZVMbzBK52Yx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,67,CkpYRyGEGrntgxAZhT1K17opiZB6GmM1zdQycTsTLY9cVYM6vqnZW,0.003000000,31.745957860,WeStake.Club payout #7,PAYMENT
2021-06-20 13:15:00,32705,3NKzKJkiLUUwkzvsdYiVE4A9VKj99fMuVC1zTpG2WuV9SrtcpiZ4,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,B62qioJToX8MQJWjuyxnCWqhuCuPKc1C69esjmUtVQwgDofqAhmhENb,1,CkpZKDtg24EhvezqfNTtFn4XVqEMTykfmncDLTXLdPchEcnShjpHT,0.500100000,4003.000000000,,PAYMENT
2021-06-10 03:12:00,29071,3NLZo9BeFLc7gf2fTtuZrhg62UTeW6iEFprbNxidDdjkJarDqmEi,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaGdFtP7tKsk7Mp5YjHTWa8fvVmxj2khDtzfZS18TYKLqiasZEu,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-10 02:57:00,29068,3NLfdPbATn7FYMj4arazCTsLhU64SMr3Vy2y9HFJjrhNVdbADEhv,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,4,CkpYfQyTdzyCnbxhaz83qk4oUbXNKpURhYnW1S5z8BL4nQBCeb62J,0.014186050,4000.000000000,,PAYMENT
2021-06-10 02:51:00,29066,3NKmYdNxsWLVRvvoR7mCWNzCyW4h6JjGXhfa4EojtgM3rWv25nBL,B62qqysgZ2WKH12tfzSsEoieLEhx38CFxNaN5DBny7MDD9RceVbAsSN,B62qiaaLbpN7C7oEsyFWJFakjSdHhdQjEoHwzopUUMgFRg133YDHX8G,3,CkpYcwngHvN5emxA6CW7khWQQcT6qm42e4711nfSQz5LvhEMKdUWE,0.014186050,5.000000000,,PAYMENT
