Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,182660,CkpYWtKsZh1PbykuF1YMRkvTPuPyHJHngH1sQSepQBCVFHUVvUHPH,0.002000000,0.262030510,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,181111,CkpZxe18ofpT2KF3RJ6roYw42JEuuGDNCkB1U27118G5XzXrcbAWb,0.002000000,0.169795950,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,179385,CkpYhmdsAbBgiqTkGGM5S77PktnhiwQSpG5kCxHZvA7coemnkLmW6,0.002000000,0.169780125,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,177838,CkpZj15jZME5DSF86BD11ZA5JDbdq9MqYp5uUYp3rSeSM6jxBBDVw,0.002000000,0.254742725,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,176269,CkpYbUC9RuJpXZBEWnPV2PBysYBWYDG8JC2C4vtrA8qbBfjLcMdNS,0.002000000,0.169734112,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,174898,CkpYi75a4upyhGVCriBeko8bRffhK7vSymbMhz8an3soe2DHd92Sa,0.002000000,0.158129576,payout,PAYMENT
2024-02-02 18:30:00,326976,3NLG11i7FNsDgwFHKpVLFdGBpfxpgp7yGXKGLDkZBf1x3XWqfP4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,173237,CkpZ59hdhyCy5wLYFdjhtQarhtGBBa454VJWQwf215KXe2Xm6utxq,0.002000000,0.237126152,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,171872,Ckpa1dvNUrLEi8cTXs5BAh9CiTiw2eApw2V97r8iEjJgRweoGLaun,0.002000000,0.434738480,payout,PAYMENT
2024-01-23 18:15:00,324259,3NLEyhjBJujHCUpnzm8SQ6ACE5ixK9HqeW38EfgWmRj3DoQwWg8h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,170206,Ckpa6i1Be9YBPZQ495PUDK1E6i1XTNGRb331qHkhqeSQuVE6Bssjb,0.002000000,0.154303091,payout,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,168712,CkpZruX5UmHDvCm3J9TcqVqHwsJdaGrLmsmiomHXcPp6fEuJ2iTeG,0.002000000,0.308576978,payout,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,167125,CkpZgxWn3CkU1uxBaQpMbPjj9JVswSHGbWs2XdXhY2EZDLfk4yEqe,0.002000000,0.231398259,payout,PAYMENT
2024-01-15 07:27:00,321920,3NKcgfRsjr1MtvEbuSZNDujERtDYGjYgu9eP1iXR2xc9jRByN1KE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,165412,Ckpa8vYnu48wA4NKVZiSF2pUcqDEPV1aMqtBxEZXbqHyDcVM4q4UX,0.002000000,0.462962748,payout,PAYMENT
2024-01-13 10:48:00,321440,3NLvkC3fPSRHoCwXY9v2f581UjsWcrghwBAVgJD8AEFdbBrYSURD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,163970,CkpYjySE7Bvup7dga3G5Virj9oPgqRhZ5nLffDAbn8aEYf1BjEJxF,0.002000000,0.308921316,payout,PAYMENT
2024-01-12 08:12:00,321151,3NKpf5YG1HSAMgEDtxCDniuzoAbvbPDrXhYozvsCUhSgfbw6gndL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,162519,CkpZYhD8dRF7KzmnPDXQDUPRkAfVV6SppF4ZsmmZiE6yZUnVnVnSu,0.002000000,0.231958723,payout,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,161287,Ckpa3FAxzL8YSSSR9SYQzqt8M5anoeqfskYRpa4c3TgATTcscAjAX,0.002000000,0.231614628,payout,PAYMENT
2024-01-08 21:18:00,320343,3NL5tpaTs4ciGA8FoBD8ZRbKynRdKwnovNavBmaRomsg8dkzPq39,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,159787,CkpZAmAsd6sYoxj3iNvWkzACjZtu6GxMWGVnqxZeCeWWweR7kmGTA,0.002000000,0.754520854,payout,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,B62qjDnNsjtKLTyS3epX1kaZ7wSXRiN6aUCBjTd9huciAFW5PrzQrU5,2,CkpZkLbs5zG819UwBhZeTbjjcdHPAy87fYN1eFng6RNDgRJVCxKzU,0.010100000,77.000000000,,PAYMENT
2023-12-29 08:51:00,317517,3NKKwjpCgUz6FKXJk781c366BxfUDBwZyKDKNuoS3QyQhhgV5t8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,157866,CkpaHsEDDJpddbfzWqTN5MB1zdUr6n8PuLdGw4JcvaobU6RtV9BZC,0.002000000,0.829968893,payout,PAYMENT
2023-12-25 09:00:00,316529,3NLpHHY1qp7fZ1c3NTuQqr5unRw6DTjchfw7DHJfbzuaWnzePYit,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,156198,CkpZpPEzLMgHaZRLzc19rkLjdGEFN7TjUhyD23VwjXtAL3jTvDNCB,0.002000000,0.375302049,payout,PAYMENT
2023-12-21 17:45:00,315619,3NK4DPs4dJkMZ18mC38x3wnujf5kdV3XaZhZcGnKFAJHfGMEnYb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,154064,CkpYimG8x3AfExRr11c8S57bjnF4jUgipm2M5uGemhVExCD4Auz7i,0.002000000,1.575810851,payout,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,152026,CkpZke6wj5YTpgFSiGGtPLKq8dycDWRtbuRmeRLpD9Z4XnBQLmMvP,0.002000000,1.747458257,payout,PAYMENT
2023-11-24 16:42:00,308239,3NLXsyUoeA6i1nwvCk5RLEyA395hgtPYHUWZDAkLH1NcTP523r7D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,150092,CkpZNcYmPoJRPUAJWG4hFuY3B9sEMXK7a3jkcnA9bKfZ1aLYn3qXX,0.001000000,1.300970912,payout,PAYMENT
2023-11-14 14:18:00,305361,3NK7hLXoP2MKB3qbvej7mQGSeeZByLFgtJwrHNxny3WKUFSghW4i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,148532,CkpZoYiTLgNHKF72fb8SHeCXWU2BpPTDReLYyLnGiFhrUzgyEcMQf,0.002000000,0.073316921,payout,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,146843,Ckpa52oJJTAZoJVdESDCBTgjwz5YJxkZsBwmroHasbwGZ9FSBLeCz,0.001000000,1.320443244,payout,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,145047,CkpYrvced9qGW7UvPh5UQCNw7ArmSB48iLmBUvyHLqyPGKcuWmQZX,0.001000000,0.073406866,payout,PAYMENT
2023-10-22 20:21:00,298911,3NKdhsi54s8PAWGTS8vR7GJQEnSpHyUQT1RuPZ6rguzHWTB6RQxt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,142299,CkpZRiSWnFQyequgBtntSrYSdLns1BscMt5iuDd9dqiRQTPNW7bfx,0.002000000,0.285551478,,PAYMENT
2023-10-09 11:45:00,294954,3NLTzSjzcZDfeakgxm5SpsL3v3gXSo3RiYv6qu1EaK9UpusyGp4X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,140681,CkpYUfCSR6W4nEfbZMt9L4pqxioUyU8aeN3Ln2ne4vYFeNz6EAUfU,0.002000000,0.287807776,,PAYMENT
2023-10-06 01:09:00,293900,3NKzSfPH1Jv5t1qPdrBMVVqrXq9YnvjGkGeBH9rtRorrBbQtW5nZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,139059,CkpYomx1Gm8nH7dJsiskZnU6vKqK4L6Mqiknq2jCfMG282yewJTtF,0.002000000,0.287557955,,PAYMENT
2023-09-22 15:18:00,289917,3NL9QWeaQutDfzLjAH5LWimH4CHa2Q5e2FuVDbXpPEesjXWvoF1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,137441,CkpYhGxEo8Tkv8QxDnw8PcxBxWwZhyJkLxdyuyVouHjsBN5WELXMD,0.002000000,0.295285348,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,135792,CkpZt4KuTdH7NHeQXc9gvUhwdC5uKTEEFXyaenemqdDv4JH5H9HWb,0.002000000,0.286576680,,PAYMENT
2023-08-26 12:42:00,282070,3NLBBrQPXdKzbevNjsQMMriXU7Fts5dPYU1kSE4HKHuitqwgMPU9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,134160,CkpYWgt9s2s6pxtvvTsgVQC4pwAiH1TEHHw19cUm4FqSMBKjqiMhn,0.002000000,0.293801469,,PAYMENT
2023-08-19 22:21:00,280062,3NKSxnSLgBdnGuw49tSwbDZsU9h3zugSPyBCnanyTMdWGuzTYwEu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,132494,CkpZUEzkxynmUcC9Wa2nvQManUYUcqoD2nzBH24f1pzR8STM5eje6,0.002000000,0.293801469,,PAYMENT
2023-08-08 02:12:00,276624,3NKkTKui8h3P2TaAckdp3sV5KWUkGAvEmenrZSocWukobJTPPUZW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,131303,Ckpa3izLtphDJJVBVewsmbvypFjGdnEpfJnEbUqYX54MjRu94gDsF,0.002000000,0.297228036,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,129641,CkpZcNSUKGcXSEtrTxc64WRLBxNPot2eEqdphz72bxG8SRGHk7NrD,0.002000000,0.336671810,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,127973,CkpYmGLcNjZ9GzWmSHBBQHcjCCJt8EVo5j8aqjPTvYP55AqwH6hGm,0.002000000,0.299242194,,PAYMENT
2023-07-05 08:06:00,266623,3NKk9PBHi7uEaVjCrZXmEWeb4eyH4M1f4mZYcxFv8jfn4aVkK6me,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,126765,CkpYicfxrTepsYztzH3Pb67PksK4gkK2YshWfFYHHChVh2DM5p9ua,0.002000000,0.323312795,,PAYMENT
2023-06-29 08:45:00,264905,3NKjq1G6caeqC6dRWiACUX5qxkpebSvSwCYiuVJxrn4obcDFy3RH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,125717,CkpZH4Lm2toNcfz4rxYQfhD7RTRkDTfh33eE3yaYky3r2yL6pJhDb,0.002000000,0.308169825,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,124109,CkpZmkPHBE1App1KYecUtsRRDC4DB6MTbCmqGHySs4YbgQcCCMSWs,0.002000000,0.472711681,,PAYMENT
2023-06-13 01:24:00,260103,3NLo3ZAsKWGhaQMWAwnsBxY3XahzSthm3vyhg31V8bkrxq7bto79,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqsrUQUiL5h9WANKt1yH3vJa6S4W17k7XgUFoaCxcyL6rfcuCXrH,122294,CkpYS9ZBjUZB36mBLuK9K4QnFTyZcrkrUWvhhfGYaD5p11PAjRCfk,0.002000000,0.309762264,,PAYMENT
