Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-18 16:51:00,179292,3NKWuqyJHmS4YSpYRqgLTMENx6kFVXScTt2CqNBUrZBfg7Qa92XX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,7061,CkpZv5rnDKwjrqU8BjwzpmvKwLwsbmJor5dRyqqFtSbCDtdpnabnY,0.002000000,0.034741034,2/2_epoch_36,PAYMENT
2022-09-12 00:15:00,177125,3NKBtqdWPanHHdMccDA48ZTkWDYEH7pWYQ1LDaueR422K7vdCiXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,6875,CkpZPcH28KUWVf5i4o4GtgAZotXmXa6qt6szAzMKyXmb2CskBRqNx,0.002000000,0.044960097,1/2_epoch_36,PAYMENT
2022-09-03 21:45:00,174485,3NLwKofXAHj5Mmnoht3sTwvNQHXdP4Sy3CJHbnqTDJC2faJQtXNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,6690,CkpaJGdP1m3vz7TpafuHSeu9AgbiqrZqDKQGhDXRCunptbm6XoWMM,0.002000000,0.036832215,2/2_epoch_35,PAYMENT
2022-09-01 16:18:00,173791,3NKDHe76Ahps5AAvRqDC3NqZVgTmniQe2sxuxMwugE1SVdJjhQTv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,21801,CkpZ64brsZ4VYz6jfSHCUPczp4MhLQZbWCp3rtMKjBSWCPHb5zAaD,0.030000000,1006.807000000,memo,PAYMENT
2022-09-01 09:27:00,173704,3NLrujCdX2Xykf8ZVLToKSKoDhSsEjnyL7znjNxPFuD3VBSUpwKm,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qjJKTGtmSHA46CRnPHKFhj3TLDdvCGSS2UYQgML9BiXyeyoZZi4V,19,CkpaAEbTC1ywM4oAaLhxYEBjEcmPALonFM6o123qtQkoXjzB88Re1,0.010100000,1001.000000000,,PAYMENT
2022-08-27 09:12:00,172059,3NKfRxKVkjxPUDG1Bdu7uFMsviKa2qC8XwcqYHioFPvrmvqAU87i,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,6507,CkpZG39JXWALe7y8C1qQXB9bWoexHq8ag2oHM6WrfxhZQXBeG8BDx,0.002000000,0.047008513,1/2_epoch_35,PAYMENT
2022-08-20 00:51:00,169723,3NKMJYyCZMxQHdQpTjbA2JqodnKf7ikGci7Ku75hJcjcFs11WG3u,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,6318,CkpYmBmVad4zgSGLMDZzMY191wHnHQ7RMn6pWZuGFv7Uczcw6XUYZ,0.002000000,0.028260768,2/2_epoch_34,PAYMENT
2022-08-19 09:03:00,169514,3NLZ3Aj9vQ1MsLTbHMrvjpNo4TJARGtJJE7RkNQiFoL1sxMjjqxP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,21550,Ckpa3AoCBiGqErodaCjEdXdrEbuVzAppnqhJFyb42PD2VjLV6Cj1A,0.030000000,1000.045300000,memo,PAYMENT
2022-08-12 17:51:00,167334,3NLMVYLFapCzJPowaeqwAWgJc3tVTzHaYfcv6n89RNitH5aTk4rN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,6137,CkpZxNMRMX6gPhuafhPKHibEuE92m2XjWHx8Z5ZaKHfHScvEHvKdM,0.002000000,0.035698183,1/2_epoch_34,PAYMENT
2022-08-04 23:15:00,164815,3NKY7HeKgCQViHPW8hPeFxwJwJ67RfC5CVEwBEGZKbwoe8YPc7qi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,5948,CkpaG9u4xMeVYuZUoeeDyA2FNr91adZVFpdXZdeHcZpqCSdiTLKs9,0.002000000,0.031157721,2/2_epoch_33,PAYMENT
2022-07-29 09:18:00,162662,3NLFkm9VGftfStW1hvn4j4NL6JJjzWTbXoLqQhSrEgds1AkqqjQX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,5772,Ckpa8DxruxwFHL1VUiK8JAMv5Emyuj1F5Tq9bPa4P5wHXbzjiLVhh,0.002000000,0.042038162,1/2_epoch_33,PAYMENT
2022-07-21 13:36:00,160072,3NLvLqVt641gLsX7asDNgh2bGRvunnhMkuuTtmAmN4jhxxdAUTJW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,5577,CkpZJoaaPNyi8DsksdPNzcZxntQVd3HoQ4WXUAKdCmgbz7wX2JjLr,0.002000000,0.026066887,,PAYMENT
2022-07-13 21:39:00,157531,3NLEUxToKPZwogseRrrtGdqRMT7UYvM22tNCN3NdZ6BtBDyvqrKy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,5397,CkpZVhDc7YyHZa3bbqTzqdj4E7MWo4U1d9og38iaFAEXZPhGYqnB9,0.002000000,0.037378977,,PAYMENT
2022-07-06 14:45:00,155162,3NK4PB3wNV1TQbVcDX4EtHmVyUVKSc4GUSFeY9JopNEvGN1CQTJv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,5217,CkpYUyYvq5eEtAi5VAqWJ6v6xEWLCeZT6nCgNXcH2AHhK54btvghj,0.002000000,0.032504218,,PAYMENT
2022-06-28 21:51:00,152617,3NLnaiKSEGBLJup48gaENsbvdaLtoKxsj3NmDZ6sA5ydh4GXmCMV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,5051,CkpYbXRecpq76HDSbfTQp2R6KBLWFkeN9R4UsVLuzX8rwmkWbSSou,0.002000000,0.035105158,,PAYMENT
2022-06-21 09:51:00,150155,3NKVXira72qQqvrDTLWuSv6gHCzMdsWc7j9YG5ZeKxj1pweza4mi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,4879,CkpaHCpSn4fwzUFhRwn2Ays8PqaahHPmQCwgA3mYYhuy4vEfhkUGC,0.002000000,0.021663835,,PAYMENT
2022-06-13 15:57:00,147576,3NLpkWKbFJd5hg9VZUQYP4nQPtnkayL3g7JCmFtdFXFTPq4ZLEY3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,4713,Ckpa1fTdcAEVXo2zkB7LcXrY9xcs8rhAwsq4rzH7Zvg5hGd5eJikS,0.002000000,0.026285380,,PAYMENT
2022-06-06 13:30:00,145308,3NKPMihr637Q6srJPrVruDtWahdQuqDuJiWb2SEpjoooUWP8o5dF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,4477,CkpaJsq3ujra2Tfo7rpRVLNxmBNZnKmhbxTTXE6iRH7UYStBgppTp,0.002000000,1.079974959,,PAYMENT
2022-05-30 17:00:00,143026,3NKeNhXMibyidWiRBzBHq4o2TPCjgaAC3k4fM5NpTXhmvu11NFHb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,4317,CkpZqB1tsNVSRx2rrVvbCHiwwTdAG51yhysTet32irvTvmsu2Su4q,0.001000000,1.300005879,,PAYMENT
2022-05-22 18:36:00,140462,3NLRWcyAD1FsAu4V9vze4z9DADd6BuYkWVLtG5E7N3nzDT41aDMW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,4154,CkpZQy2DeuZ4tvnLDfpug1gXE1pGxSwFDks6Se4NL8CQbm65d2bSF,0.001000000,1.133246697,,PAYMENT
2022-05-15 16:39:00,138086,3NLjcPYw2cAZGZh5topxgDP8EHojmH3Rc9NYrhMupZqNv2cedHHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,4002,CkpZTv8r8NDfP5DWxdPxwCBRbBeMRBVDvxecdJt1Nux54B8wSh6VB,0.001000000,1.163372508,,PAYMENT
2022-05-11 17:09:00,136773,3NLkHUkJmpQZ9FnapGNGfuY6YyExrJtTvQ7PbLmyWxHqY3mrxXwc,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,B62qogqXdde8jDhgSQioBRKz2AvTMU5DRozy4qpHjWSXhFTmxRsueC7,18,CkpZj7Msy54iSEHBio9YyBPEd2aDp7ATQ7R7ndW8V5NrCG15THJ1N,0.010100000,330.000000000,,PAYMENT
2022-05-07 21:36:00,135553,3NLC7XY5BUZVVKDFbiotuCYJNVCKG1rBxawzDoQUkb3HEAXbMx1z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,3831,CkpYop9jMgAqXNSrQK9nkp9Jtpg9Af3uefqGsasBrRfUYrq2TwMrN,0.001000000,1.848477549,,PAYMENT
2022-04-30 11:39:00,133153,3NKhSCvJ9qnJpFS5MsccmMfeRPyFcYPPtitqbuzxCpWnE7niXygp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,3690,CkpYSezL738yVLQqTP5NSoUJndgFNuLxLjMDkgdDby492B8X6msxj,0.001000000,1.548239587,,PAYMENT
2022-04-22 19:48:00,130650,3NLnvXtTXDdYJVG9atNtn5zNyDGBA8knim7hkAPSSd7msFHQfttj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,3536,CkpYrPLFQ71hEvDFv298C7R2iPHwP64Dku9n533aBthWZpmYBjjzs,0.001000000,1.379770001,,PAYMENT
2022-04-15 19:36:00,128341,3NLJiS4ES3PsQXoNx5U4xm14XMy9Y4ZcuAfwKZrYo5Tj91JuAoCN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,3387,CkpZm3HDLrGr6JVsju8NN95bK9ZjYGne1CSUvh7WBkL1mqpovV7dS,0.001000000,1.146834156,,PAYMENT
2022-04-15 10:24:00,128211,3NKcsyofpBowAKqoayW4JzrpxtQq9nx7iwBqupNDwVFt9EAijRS3,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,106,CkpZz5jh72ndrsgVRk7AdJJnYkejNFwcCrkm7UrzSQGTB8WWwWPU9,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 19:45:00,125690,3NLV5epmPRzZtMT4uE3dNW1FZthevYRput2xGm7ZjJzczDv2bWgm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,3244,CkpZH5b7unFdRQ3L5vCoEcPjajHkoNTxmsLfycY8cwRCeJS29qb9M,0.001000000,1.032697354,,PAYMENT
2022-03-31 13:00:00,123269,3NKp9eE7CQRJ4Hwy6vHbbzhc8WaP3EqHDgFof3o3tdxL7pMjvPgx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,3112,CkpZmGeGGoBfQRXJ5X1Kh3yGdQyezTN2amHpd94WP5tnx1zdxsr3g,0.001000000,1.156467777,,PAYMENT
2022-03-24 08:51:00,120880,3NLHMhUoQ7y8YwPZ8rrvb11hnSrYM95LRsCRYUx9WHuNzDadEGdU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2977,CkpZwDVXByUgxoM2Mn7r78qSXw6QXpXk1kkjQBs8Av9DXxfdfYdos,0.001000000,1.307619723,,PAYMENT
2022-03-16 20:27:00,118427,3NL8kjndsgYJTgJoxyGbaQ7QFGjfkUUT1pLTbZH29h9L6TxcD8jc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2843,CkpYxwrSuHyArpkLsTKTaSKBigecNfpftf1t8Tjt1vaLvqdYzsQKT,0.001000000,1.476356860,,PAYMENT
2022-03-09 11:36:00,116152,3NKo2KJQaakgzsVM62yagsWPsYPCmwAEQwwE1TeZbWuXgqKjB6BB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2714,Ckpa83576Gysya7unjmeA9uGGLdW7QCRocP5hbTxyKcDNQbNkYHdg,0.001000000,1.463684432,,PAYMENT
2022-03-01 20:36:00,113784,3NKDnWXBnEoDFwd7KtVjAV56yRSrseM8BwayuL8UVw6iLqGRq48H,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2586,Ckpa9f3ERBp2j5b3uhM5uNBLPCpRvaxN758Pid3A8eyApH5RKmNnB,0.001000000,1.920977995,,PAYMENT
2022-02-22 16:06:00,111551,3NLZyeqDeLjokx6AEvuoHv1ZijqVefLaTnRMP6cnmKvSpDPJBgNo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2458,CkpaL6yuBsWd3voLN2y8zsamkn1vp6cH4f9CMdynroNqkAcuaZq3W,0.001000000,1.369863185,,PAYMENT
2022-02-14 19:00:00,109070,3NKLKq6W2A3UHbTwZLZhHMw9gbtfFnDhW8MLiWi9zm1YUmBPx3TG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2333,CkpZukKSXkgs6tPLcb9wSKTQ5ugjQZKvgB1hL7bGAY8KGVt9wBuQ2,0.001000000,1.872344170,,PAYMENT
2022-02-07 09:00:00,106800,3NLy1mtv2QDDS4atYMGZk2xab5r6WpYWgQYx5cyXCBGAtKAd8iQZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2206,CkpYychbJ5u9C454v9jTBWk2ibmKCvM9R26wnpzTDNZA2LiXWwy14,0.001000000,1.087698985,,PAYMENT
2022-01-31 08:09:00,104571,3NLQhsBi7tDptQCgWjTxP5xeTXWojB486iDEnRoocui9jSTnXoGw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,2082,CkpYgfkzobCbTCkcUB8q48d9oc4dANDhipXQxrGn8196zTyJHWR5R,0.001000000,1.134985201,,PAYMENT
2022-01-23 18:24:00,102436,3NLSpi7FQiGvDuaQMNGJZiGyiMiQmxAViHcBrstFe5fiEE8akYfU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1958,CkpYTB2LkrYGXWDP9PJ7jGBkTAkyUwKhk5y6n9jZCbVgP61kRtYnu,0.001000000,1.212248202,,PAYMENT
2022-01-16 09:03:00,100166,3NKdbSrcCydby5cjjzDbEQTXe1CDob6jAwDxNebU79H2f3hVnQTz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1835,CkpZmpwgbLpP2rgNQdkgqvkSmZMGgK9oPnfhY4w71Zjs18BUs19bW,0.001000000,1.571173252,,PAYMENT
2022-01-08 18:18:00,97975,3NLUFn3UStsUdn9THsqJjtPMHkvhiCFPuuFJdWZqarntgedBFncQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1714,CkpaHw8iPzqgs3n6rye7DnZcsHn3shENtBifjpPfMZYH4LZjQzTDL,0.001000000,1.394180799,,PAYMENT
2022-01-01 11:51:00,95713,3NKuqsYtywkBWWivi7xX2KeKo3r77R7TMKTery9SGeMWTmtCKeJ9,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1593,CkpZtQvNfhv9SANcw3GDf5EmDjY8FobQ7kT9cMFrpydFqbKBRTaqH,0.001000000,1.753871534,,PAYMENT
2021-12-24 19:09:00,93364,3NL6QQK4XrmY7HtTxyjyYtvHepCeBhLLfBS3aPRYvSjSTikeyeHH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1470,CkpZGKC5vHS4simyhzzskA3cDZDZ2DdckuwFSF3iURG6qrVTCTYjB,0.001000000,1.140819263,,PAYMENT
2021-12-17 18:15:00,91146,3NKdrQvvJ1QucxHp2NVuzbsZAbZjRBPrWgpsEEJSfDczD9kvvoFY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1349,CkpZxh9ExH3jBv6E41noW5J8ZCicpRKkWEvZS48SXQgJ3BVRW5ZNH,0.001000000,1.763121277,,PAYMENT
2021-12-10 00:12:00,88859,3NKdq4onnebM9NbYSAZEnwx8gitu3VgHhes4w3TTHCBceaDaxTsL,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1225,CkpZ6SKQzzK9tZcQGpcBRpiqPN6TeMsbxE3TGxFQU45Tr1PQZBFM9,0.001000000,0.860614022,,PAYMENT
2021-12-02 16:33:00,86558,3NKwsnJqXiYRGuSVRhwaxggXyUHmZEgxdt1oDz8zbprcjho6emqA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qo35xKQR6MYuWgaimxWYU9nRFGWjwhskvSaiXpb6GDLZbwDAhXZ3,1099,CkpYvQVAumw6yhh8dRFcvsJXNB8EyG26PwGLEfhbkqGJowF7yR8pJ,0.001000000,1.065477377,,PAYMENT
